id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ev4dzp1u2PM%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
LB3P2nViIdg%3D;43211802;"Almohadillas de raton";"Almohadillas de raton";1
j9bHUxUvHdw%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
%2FEF8x4eZBJs%3D;60101732;Apuntadores;Apuntadores;1
EtjMVUfxJ4c%3D;44122015;Bibliorato;Bibliorato;1
Evq9IkRTxPk%3D;44121704;Boligrafos;Boligrafos;1
zWhKV%2BdC6os%3D;44121804;Borradores;Borradores;1
ze6vLIO59Z0%3D;60121535;"Borradores de goma";"Borradores de goma";1
urJLV2nxcpM%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
xMQtOFMfLJQ%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";1
nshqK65GNWQ%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
tlOYPnXynKU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
5cd7t%2FE%2FN4c%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
ryfbkXbPDSc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
%2B8efIsGJNs4%3D;44121801;"Cinta correctora";"Cinta correctora";1
BztSVN7EpXU%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
ctY6ZRD7lFM%3D;44122104;"Clips para papel";"Clips para papel";1
e%2BnaX1jQTUg%3D;31201610;Colas;Colas;1
%2BdAq7j8R3eM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
8e8bJqXm5nE%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
Gz0OIewxkF4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
57OrL0Sy9ss%3D;43202004;Diskettes;Diskettes;1
UHbHu7ofxmY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
hL5WupnQesM%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
jceH%2BIu0tm4%3D;44122107;Grapas;Grapas;1
DKYz1TklNz0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
CQLH%2By%2F6lzU%3D;44121706;Lapiz;Lapiz;1
h7zCx1LyXow%3D;44121802;"Liquido corrector";"Liquido corrector";1
%2BJKwr4upAHk%3D;44121708;Marcadores;Marcadores;1
BoExCa8Eg20%3D;44101716;Perforadoras;Perforadoras;1
W3KG%2F%2BgJsZU%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Bm31tEvXKJU%3D;44111509;"Porta objetos ";"Porta objetos ";1
eFdrYIl84tY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
RFVXfB9bxWM%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
Ju1alo9cgzA%3D;44121624;Regla;Regla;1
E8pjNN2gLOU%3D;44121619;Sacapuntas;Sacapuntas;1
AVpPzli%2FRf0%3D;44121604;Sellos;Sellos;1
bxNIDXX4XaE%3D;44121618;Tijeras;Tijeras;1
9gD%2BPLfSO3A%3D;44121902;"Tinta ";"Tinta ";1
MwBkzdmoy4E%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";1
Iia8zGSapWU%3D;44103103;Toner;Toner;1
