id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Xuc0ewxurqo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Agua corriente - desague cloacal - camara de inspeccion y artefactos sanitarios";1
JCwvRwg%2Bnu4%3D;72102507;"Instalacion de material aislante";"aislacion de paredes";5.5
K9GP17FP%2FQ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion 2 x 6 mm NYY al Tablero existente";25
qoCdWKnQd08%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos de luces";10
fxckl1jzLC0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artectos fluorescentes de 1 x 40 w";10
%2BpSBCf055RM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Camara septica tipo 3 de 1,50 x 3,00";1
7LlS5GXJGFY%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Canaleta y caño de bajada n° 26 - desarrollo 40 cms";17.5
lVgtMSlrLq4%3D;31211918;"Accesorio o máscara de pintura";"Canaleta y caño de bandeja con pintura sintetica";17.5
8DUjhkXu5Yk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes 10cms";38
FXfUtTWGAFw%3D;31211918;"Accesorio o máscara de pintura";"De abertura de madera con barniz sintetico";16.2
%2F3Z2AbpzFOA%3D;31211918;"Accesorio o máscara de pintura";"De abertura metalica con pintura sintetica";3.17
7vYm76CjGQE%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"De azulejo de 0,15 x 0,15";82
8Y6fpkqe9QE%3D;31211918;"Accesorio o máscara de pintura";"De ladrillo vistos con antimoho incoloro";50.64
KVGt7T%2FW4TU%3D;56131604;"Componentes de centros de pinturas de colores";"De paredes a la cal - base para latex ";63
nsdyUhF2xzw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";135
BYVSujv9wqw%3D;56131604;"Componentes de centros de pinturas de colores";"De paredes revocadas al latex";63
O%2BOu3kcoEB8%3D;30171907;"Alfeizar o antepecho";"De revoque 1:3 (cemento - arena)";18
Xz8q7R9QmNU%3D;31211918;"Accesorio o máscara de pintura";"De tejuelones con barniz";37
%2FblsbPWKvSc%3D;31211918;"Accesorio o máscara de pintura";"De tirantes y liston de boca de H° A° al latex";23.5
