id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NvQfLBjHQsk%253D;enmien_1_1653416883549.PDF;"2022-05-24 14:29:23";"Adenda de Ampliación";ampliacion;166;
HQbuyj5loiQ%253D;enmienda1_c_tell_comunicaciones_srl_1643026531619.pdf;"2022-01-24 09:16:01";"Adenda de Ampliación";ampliacion;166;
p%252BemPfcgAGQ%253D;dictam_1_1653416931479.PDF;"2022-05-24 14:29:24";"Dictamen de Ampliación";ampliacion;170;
qTe7QPuxgvA%253D;dictam_1_1653416445072.PDF;"2022-05-24 14:29:22";"Dictamen de Ampliación";ampliacion;170;
L%252F9fPUubMQc%253D;nota17_1_1643026593505.PDF;"2022-01-24 09:16:42";"Dictamen de Ampliación";ampliacion;170;
2C%252BznIsmNu4%253D;dictamen_286_enmienda_contrato_45_1643026549154.pdf;"2022-01-24 09:16:02";"Dictamen de Ampliación";ampliacion;170;
kh1qKQSyriU%253D;nota_ca_n__068_dncp_resp_observaciones_enmienda1_1653416919246.pdf;"2022-05-24 14:29:23";"Nota de Comunicación de Ampliación";ampliacion;168;
W4zGzBjdgnQ%253D;nota_170__nob_a_la_enmienda_nro_1_1643026541039.pdf;"2022-01-24 09:16:02";"Nota de Comunicación de Ampliación";ampliacion;168;
aFwfJy2gnmQ%253D;5538_nota_de_responsabilidad_14_06_22_1655235642283.pdf;"2022-06-14 15:40:44";"Nota de Observacion";ampliacion;366;
Rf%252Fr2%252F5IQvY%253D;1903_387405__no_dif_ampli_reparo1_1647456885068.pdf;"2022-03-16 15:55:53";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
