id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vwkSEew3tHM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";7900
rfdhZxizqTw%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";2000
6O1i2ouXMEI%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";6200
mWOTMyjvLTQ%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1000
VkfgOTgrCyU%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";2000
2fhFXxdz%2Boo%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1700
rwb2jcZWJzE%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1500
oTcy%2B2nHI4U%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3400
eEQG5hncG8g%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";2000
azkXCipbW%2Bo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";135100
kUWh7%2B%2Br68M%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";8500
RJlaDkQ9ymY%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";2000
GovHukyKgic%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";200
