id;slug;razon_social;ruc;_sipe
401168;benito-roggio-e-hijos-sa;"BENITO ROGGIO E HIJOS SA";80005623-0;1
401172;caldetec-ingenieria-srl;"CALDETEC INGENIERIA SRL";80011665-8;1
401175;carlos-vicente-gueyraud-caballero;"CARLOS VICENTE GUEYRAUD CABALLERO";399075-3;1
401176;chaves-construcciones-s-a-i;"CHAVES CONSTRUCCIONES S.A.I.";80001141-4;1
401169;construcciones-viviendas-paraguayas-sa;"CONSTRUCCIONES Y VIVIENDAS PARAGUAYAS SA";80012708-0;1
401174;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
401171;lopez-comercial-s-a;"LOPEZ COMERCIAL S.A";80009113-2;1
401177;los-trigales-s-a;"LT S.A. ";80015499-1;1
401173;sociedad-constructora-chaco-srl;"SOCIEDAD CONSTRUCTORA CHACO S.A.";80010422-6;1
401170;tecnoedil-s-a-constructora;"TECNOEDIL S.A. CONSTRUCTORA";80005531-4;1
