id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tYwA2C71RaY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
6HyK9wPXF%2BQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
SwzKe%2F1bpGk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
dRw%2B1TonXfg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
DwJ1YfO5nTg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
B6%2BvA67FSAo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
Rz4A3Acd120%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
BC8IkbQm3x4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
dTw%2Bg8FI3kQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
olDtc7HX4BA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
%2BYgeo7e%2BwSQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
KAt0DgWirLs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
LYDs7Zjn9bU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
vYhZn%2FkB%2B%2Bg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
tdR6Bi9UQSQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
yZPDMv0wq4I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
HgR1oFLpUjg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
5PnnlTfjQ50%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
aIiQqzX6rjM%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
z9iX1d0SN5M%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";6
ausq4jJe%2FSU%3D;12171703;Tintas;Tintas;4
DLoJ3y%2FJ%2FMA%3D;12171703;Tintas;Tintas;2
gLa0hx9SRww%3D;12171703;Tintas;Tintas;2
8M20qh%2BAXtc%3D;12171703;Tintas;Tintas;2
cVDLI9gadCI%3D;44103103;Toner;Toner;8
rfZMfZQ3QDA%3D;44103103;Toner;Toner;2
AhPB0NcRJxI%3D;44103103;Toner;Toner;4
3hXY7%2BsKFDM%3D;44103103;Toner;Toner;2
WyGjQndWwpA%3D;44103103;Toner;Toner;4
ezxG43m95zc%3D;44103103;Toner;Toner;4
W8yoYyI0xA0%3D;44103103;Toner;Toner;12
h%2F%2BknsKIyqs%3D;44103103;Toner;Toner;4
yhjeyTC%2FZb0%3D;44103103;Toner;Toner;6
6sySSGXPrII%3D;44103103;Toner;Toner;4
yQZGSEJdz10%3D;44103103;Toner;Toner;6
PJWmvJXieRM%3D;44103103;Toner;Toner;2
9i%2FBAKHKhzk%3D;44103103;Toner;Toner;20
cNdv3dOCWWU%3D;44103103;Toner;Toner;12
A3R%2Bv2HXeZY%3D;44103103;Toner;Toner;42
0yAH7jLvAbM%3D;44103103;Toner;Toner;8
