id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZGZIlVkzQzk%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
0wroVNHqm2g%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
8ne11Iju5L8%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
ZobpaA4oRHk%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
3yeqyHakNgA%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
DrDsfk%2B0Bto%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
nmWGIxPzyqg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
60g3A0z1pxo%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
596n2GcOyIU%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
vQBzcTBnrMM%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
bZtBShsSOkw%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
3NDnO4PVXMg%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";1
ClJ0R9c12UA%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
qP%2F39ydzMRA%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
6YdJTLKjmFs%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
%2BhSBpwVbR38%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";1
OXtNUOdQ98g%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
mqN9v4vfJu4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
1YvFICGrNF4%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
3bxAyO1YveU%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
42g3tY20k7c%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";1
yBlnSBx7iIE%3D;40161521;"Base de Filtro";"Base de Filtro";1
wWp2%2BmBtfKE%3D;26101807;"Bobinas de motor";"Bobinas de motor";1
rau8fVUHtmo%3D;25171709;"Bomba de freno";"Bomba de freno";1
K6GweUL9sQE%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
gGL0EUKGdj4%3D;40151533;"Bombas hidraulicas";"Bombas hidraulicas";1
A%2Fphwn1B69I%3D;25172009;"Buje de automotor";"Buje de automotor";1
e0ncDQTT3BA%3D;25172009;"Buje de automotor";"Buje de automotor";1
tX2OfcSqrbk%3D;25172009;"Buje de automotor";"Buje de automotor";1
kovYD7wCMiA%3D;25172009;"Buje de automotor";"Buje de automotor";1
tcWNHgcaAfc%3D;25111922;"Cabos de amarre";"Cabos de amarre";1
G6VP8E%2FeYh0%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1
SsIwqq0vNV4%3D;31171503;"Cojinetes o rulemanes";"Cojinetes o rulemanes";1
cXa67EBBr1Q%3D;40151607;"Compresores refrigerantes";"Compresores refrigerantes";1
lrP6ecsPl2Q%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
mJY%2B%2FxSi6iY%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
GJm2fNMyWx4%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";1
VuW4buNBEUQ%3D;32111511;"Diodos de senal pequeña";"Diodos de senal pequeña";1
mO3NLI%2F%2BL%2FE%3D;25171708;"Disco de freno";"Disco de freno";1
GWYIv31Qwo0%3D;31171709;"Engranajes de caja";"Engranajes de caja";1
jLnLRyAgc40%3D;31171711;"Engranajes de motor";"Engranajes de motor";1
ArDIUwZHUxY%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
37X03WPiqyU%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
