id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6JZ5d4iTpCWvTE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000604;;3660000;3660000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6L4b2h6AjlIczE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000607;;565000;565000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6JbLQVbszIO3zE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000608;;3170000;3170000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6Jn%2F12nK27KhDE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000611;;780000;780000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6IgoXgO2o7xPDE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000618;;805000;805000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6IsgyYU3b8QyDE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000619;;3170000;3170000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6LqFmOjRMMpjzE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000621;;3470000;3470000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6IXt%2FAu3HPLIjE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000622;;1335000;1335000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6J4fUxtRRa5DDE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000623;;3055000;3055000;PYG;Guaraníes;2012-10-23;113548
xcO93yh67Aw7iNX2mTXzTFoVhXljtn37Yy3eBEAFL6IDCMVJjJAXxjE71mLO8bB8;instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";233076;"MANTENIMIENTO Y REPARACION DE VEHICULOS";001-001-0000624;;805000;805000;PYG;Guaraníes;2012-10-23;113548
