id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
dO6iLmKUm%252Bo%253D;adenda_1621522302436.pdf;"2021-05-20 10:51:57";"Adenda de Ampliación";ampliacion;166;
EknMo81bZnc%253D;cdp_24_2021_1624628758724.pdf;"2021-06-25 09:46:03";CDP;ampliacion;169;
iJEp23d%252F%252Fck%253D;autoriz__mec_1624374642030.pdf;"2021-06-22 11:10:45";"Dictamen de Ampliación";ampliacion;170;
0iuanbHRIh0%253D;nota_solicitud_de_la_institucion_1624374627005.pdf;"2021-06-22 11:10:34";"Dictamen de Ampliación";ampliacion;170;
karC3Gmpu88%253D;dictamen_auditoria_interna_1624374615463.pdf;"2021-06-22 11:10:17";"Dictamen de Ampliación";ampliacion;170;
Bzs9nFnD8S8%253D;dictamen_tecnico_complementario_1624374600799.pdf;"2021-06-22 11:10:05";"Dictamen de Ampliación";ampliacion;170;
waXhILu0Vhs%253D;dictamen_tecnico_1624374587512.pdf;"2021-06-22 11:09:54";"Dictamen de Ampliación";ampliacion;170;
kBp2xe%252Fjfeg%253D;dictamen_auditoria_interna_1621522326153.pdf;"2021-05-20 10:52:08";"Dictamen de Ampliación";ampliacion;170;
MP2y9ouibHQ%253D;dictamen_tecnico_1621522312886.pdf;"2021-05-20 10:51:57";"Dictamen de Ampliación";ampliacion;170;
f0R%252B5ilQBwc%253D;nota_reparo_1624374582981.pdf;"2021-06-22 11:09:54";"Nota de Comunicación de Ampliación";ampliacion;168;
