id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
V2uKAeHsDYU%3D;1;41116113-002;Amilasa;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;180.000000000000;_NO_APLICA_;477360;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QIagV4oPPDc%3D;2;41116105-403;Albumina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;150.000000000000;_NO_APLICA_;397800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aWzJjsw%2BRtI%3D;4;41116105-128;GPT;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pB8xU2M82Gw%3D;5;41116105-077;"Reactivo para acido urico";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;15000.000000000000;_NO_APLICA_;39780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88nIB9JLnas%3D;6;41116105-109;"CK MB";"Reactivos o soluciones quimicos";2652;_NO_APLICA_;400.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SL9nPnhPugk%3D;7;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BrUGjLLLNU0%3D;8;41116105-123;Bilirrubina;"Reactivos o soluciones quimicos";2652;_NO_APLICA_;3000.000000000000;_NO_APLICA_;7956000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivgXTCGAudk%3D;9;41113305-001;"Calcio ";"Analizadores de calcio";2652;_NO_APLICA_;2000.000000000000;_NO_APLICA_;5304000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GcgZYniQHcI%3D;10;41116113-022;Fosforo;"Reactivos, soluciones o tinturas citologicos";2652;_NO_APLICA_;300.000000000000;_NO_APLICA_;795600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GP42K1r%2BX6k%3D;11;41116105-129;"HDL colesterol";"Reactivos o soluciones quimicos";2862;_NO_APLICA_;10000.000000000000;_NO_APLICA_;28620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;SPINREACT;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
