id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Bal0IHdUU8M%3D;1;41116127-018;"Anti MCV";"ANTI MCV (VIMENTINA MUTADA CITRULINADA) (Para el Hospital Nacional de Itauguá)";23640;432.000000000000;864.000000000000;10212480.000000000000000000000000;20424960;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qeebti6mZvQ%3D;2;41116010-053;"Anti PMO, con controles ";"ANTI PMO (Para el Hospital Nacional de Itauguá)";23640;576.000000000000;1152.000000000000;13616640.000000000000000000000000;27233280;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xjl8wX2FjDA%3D;3;41116010-052;"Anti PR3";"ANTI PR3 (Para el Hospital Nacional de Itauguá)";23640;576.000000000000;1152.000000000000;13616640.000000000000000000000000;27233280;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UuhdiLLSh4I%3D;4;41116010-016;"Trasnglutaminasa IgA";"TRANSGLUTAMINASA IgA (Para el Hospital Nacional de Itauguá)";23640;288.000000000000;576.000000000000;6808320.000000000000000000000000;13616640;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2F8dZWVeJFU%3D;5;41116010-9990;"Antigenos Nucleares Extractables -Screening";"ANTIGENOS NUCLEARES EXTRACTABLES (Screening) (Para el Hospital Nacional de Itauguá)";23640;336.000000000000;672.000000000000;7943040.000000000000000000000000;15886080;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y3YLVjl1%2Fcc%3D;6;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA IgM (Para el Hospital Nacional de Itauguá)";23640;288.000000000000;576.000000000000;6808320.000000000000000000000000;13616640;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
76%2FN5y2TXY0%3D;7;41116105-308;"Dosaje de anticuerpo anticardiolipina";"DOSAJE DE ANTICUERPO ANTICARDIOLIPINA IgG (Para el Hospital Nacional de Itauguá)";23640;288.000000000000;576.000000000000;6808320.000000000000000000000000;13616640;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wGxF%2FZIhWPw%3D;8;41116010-004;"Ac. Anti Tiroglobulina";"ANTIC. ANTITIROGLOBULINA (TG) (Para el Hospital Nacional de Itauguá)";23640;192.000000000000;384.000000000000;4538880.000000000000000000000000;9077760;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
35FhBzVxcFM%3D;9;41116105-305;TPO;"TPO. (ANTIC. ANTI TIROPEROXIDASA) (Para el Hospital Nacional de Itauguá)";23640;528.000000000000;1056.000000000000;12481920.000000000000000000000000;24963840;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
thbm7PujGIE%3D;10;41116105-9913;"Anticuerpo Anti Histona";"ANTIC. ANTI HISTONA (Para el Hospital Nacional de Itauguá)";23640;96.000000000000;192.000000000000;2269440.000000000000000000000000;4538880;PYG;Guaraníes;DET;Determinación;FRA;FRASCO;"96 DETERM";ORGENTEC;ALEMANIA;ORGENTEC;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
