id;slug;razon_social;ruc;_sipe
240109;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
240110;drogueria-italquimica-sociedad-anonima;"DROGUERIA ITALQUIMICA SOCIEDAD ANONIMA";80017185-3;1
240116;el-alamo-sa;"EL ALAMO SA";80015788-5;1
240118;g-t-scientific-s-a;"G T SCIENTIFIC S.A.";80000084-6;1
240115;importex-s-a;"IMPORTEX S.A.";80017358-9;1
240117;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
240111;infotec-sa;"INFOTEC SA";80021897-3;1
240112;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
240113;samera-sa-mercantil-administrativa;"SAMERA SA MERCANTIL Y ADMINISTRATIVA";80002247-5;1
240114;tecnofast-s-a;"TECNOFAST S.A.";80013951-8;1
