id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FCT0FkNDWZc%3D;1;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 150 daN";298077900;150.000000000000;0.000000000000;44711685000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fzJCNGvpUxI%3D;2;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado seccion doble T 9 m  200 daN";227739400;100.000000000000;0.000000000000;22773940000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fHG%2B7bgHLss%3D;3;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m  500 daN";184095300;50.000000000000;0.000000000000;9204765000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NP3mHnKLMFA%3D;4;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 150 daN";652359600;300.000000000000;0.000000000000;195707880000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7YOy7PoXXUw%3D;5;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado seccion doble T 9 m 200 daN";667102490;235.000000000000;0.000000000000;156769085150.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9j3IO7gr5kQ%3D;6;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 500 daN";181654800;50.000000000000;0.000000000000;9082740000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SCMx%2BEi9KDA%3D;7;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 150 daN";1055636100;450.000000000000;0.000000000000;475036245000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
w0mmewbS%2F%2Bg%3D;8;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado seccion doble T 9 m  200 daN";752516500;250.000000000000;0.000000000000;188129125000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gzES%2BD0kh2I%3D;9;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 500 daN";468096000;120.000000000000;0.000000000000;56171520000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7TvkT8E3W%2Fw%3D;10;30102901-001;"Poste de hormigon armado";"Poste de hormigon armado seccion doble T 9 m  150 daN";469171600;200.000000000000;0.000000000000;93834320000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GnIrXFHQp00%3D;11;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 200 daN";210704620;70.000000000000;0.000000000000;14749323400.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bMEe6pYZax0%3D;12;30102901-001;"Poste de hormigon armado";"Poste de Hormigon Armado Seccion doble T 9 m 500 daN";117024000;30.000000000000;0.000000000000;3510720000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
