id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L%2BjgqNQ6hds%3D;25171902;"Accesorios componentes de rueda o rodamiento";"Accesorios componentes de rueda o rodamiento";100
PPzr5m0sXvI%3D;26101759;"Accesorios o Adaptadores del motor de arranque";"Accesorios o Adaptadores del motor de arranque";100
gQb%2BzZcYtLk%3D;26101615;"Alternadores y accesorios";"Alternadores y accesorios";500
Ysn6KAq893Q%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";4
LdoQ8b%2FSYQI%3D;26101727;"Aros y pistones";"Aros y pistones";1000
0Cl2FKuHJec%3D;25172010;"Barras contraladeos";"Barras contraladeos";100
tIMD4z2kioI%3D;25172010;"Barras contraladeos";"Barras contraladeos";1000
ssymQLJm%2Fvw%3D;25172110;"Bocina de vehiculo";"Bocina de vehiculo";1000
HJ94pBG6ufw%3D;25171709;"Bomba de freno";"Bomba de freno";500
GuW%2BRXYIvyc%3D;40151524;"Bombas de aceite";"Bombas de aceite";150
V4y8GwKrG4o%3D;25172009;"Buje de automotor";"Buje de automotor";100
YNm6Qqgi80A%3D;26101732;Bujias;Bujias;500
6yeUdfaizck%3D;25171706;"Calibrador de frenaje";"Calibrador de frenaje";20
qmdgonprYKU%3D;26101749;"Cigüenal y accesorios";"Cigüenal y accesorios";500
Wgne3PVWQOM%3D;25171710;"Cilindros de frenos";"Cilindros de frenos";1500
To4XPEO3F%2Bc%3D;40151601;"Compresores de aire y accesorios";"Compresores de aire y accesorios";100
WBlXn%2Fhgd68%3D;25174212;"Conjuntos de la columna de direccion";"Conjuntos de la columna de direccion";10
ShLDMojY50Y%3D;39121503;Conmutadores;Conmutadores;1000
91QBgkOKZVo%3D;39121503;Conmutadores;Conmutadores;1500
OCLi8sxHJQw%3D;25174402;"Consolas o Tableros";"Consolas o Tableros";20
pc5ALFRjeT8%3D;31162310;"Correas de montaje";"Correas de montaje";1000
kH7cLGQnrrw%3D;26111801;"Correas y accesorios";"Correas y accesorios";200
OW1SXVRoR0g%3D;25173805;"Diferenciales y accesorios";"Diferenciales y accesorios";5
JuBVE4d0ggQ%3D;25171708;"Disco de freno";"Disco de freno";200
u9Pq4BsJb1k%3D;26111512;Ejes;Ejes;300
cCelL9FvAk4%3D;26101730;"Ejes de brazo oscilante y accesorios";"Ejes de brazo oscilante y accesorios";5
zQ4i24r5ZTU%3D;25173801;"Ejes de mando";"Ejes de mando";2
M566RphD72w%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";250
%2BaEwhdyduVE%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";20
UHyzpG%2F6Nug%3D;31171709;"Engranajes de caja";"Engranajes de caja";1000
Om0wrloXJ%2Bs%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";1000
M0qtyNqaXIA%3D;25101802;"Escuters o motos y accesorios";"Escuters o motos y accesorios";50
%2FjUGx0nk3dc%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";100
izz03Wyl6rE%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";800
BRlJqjR11P8%3D;40161504;"Filtros de aceite";"Filtros de aceite";1000
A9zewL6RLGc%3D;40161505;"Filtros de aire";"Filtros de aire";2000
Eq8hVoU54m0%3D;26101755;"Guia de valvula";"Guia de valvula";10
U5sJMvcCbTg%3D;39121512;"Interruptores pulsadores o de resortes";"Interruptores pulsadores o de resortes";500
iK5VZkW3ZRk%3D;26101740;"Inyectores de combustible";"Inyectores de combustible";100
yZ8TZWXbJTw%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";10
IUmmQwIi5MM%3D;25171718;"Kits de reparacion de frenos";"Kits de reparacion de frenos";2
%2Bbmrt%2BNg7dc%3D;26101805;"Kits de reparacion del motor";"Kits de reparacion del motor";5
z4d7Qgz1v4w%3D;25171502;"Limpiaparabrisas para vehiculos";"Limpiaparabrisas para vehiculos";1000
V9YLwPLybcw%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";100
rvDhJ5TU7GU%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";4
BjaYYT083Wo%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";4
zIdJ3rfwYY0%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";1
eZQSs5wqHQU%3D;25172603;"Paragolpes de vehiculo y accesorios";"Paragolpes de vehiculo y accesorios";5
4Fp22DbEZmg%3D;25174407;Pedales;Pedales;100
97Gw94BBE%2FM%3D;26111806;"Poleas de transmision";"Poleas de transmision";100
