id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fQNOLOYOgiU%253D;acta_aperturas_ajustada_1675091567436.zip;"2023-01-30 12:14:02";"2023-01-31 07:44:18";"Acta de Apertura";adjudicacion;35;
xuCx0QvL4YA%253D;actas_de_aperturas_1674741169324.zip;"2023-01-26 10:54:30";"2023-01-31 07:44:18";"Acta de Apertura";adjudicacion;35;
Hu7CIaS9szo%253D;cuadro_comparativo_1675091594718.pdf;"2023-01-30 12:14:02";"2023-01-31 07:44:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QBI7cChrEU8%253D;cuadro_comparativo_1674741256380.pdf;"2023-01-26 10:54:30";"2023-01-31 07:44:18";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DBFawZZpcGo%253D;informe_secretaria_general_1675091676884.pdf;"2023-01-30 12:14:40";"2023-01-31 07:44:18";"Informe de Evaluación";adjudicacion;36;
Mx%252BFo0LVyXE%253D;informes_de_evaluaciones_1674741197651.zip;"2023-01-26 10:54:30";"2023-01-31 07:44:18";"Informe de Evaluación";adjudicacion;36;
PuXg%252FdTBQ%252B4%253D;notificaci_n_adj_economica_1675091665303.zip;"2023-01-30 12:14:40";"2023-01-31 07:44:18";"Notificación al Oferente";adjudicacion;39;
5GhoYPZNj1A%253D;notificacion_adj__tecnica_1675091638296.zip;"2023-01-30 12:14:02";"2023-01-31 07:44:18";"Notificación al Oferente";adjudicacion;39;
xCTAX2q1X98%253D;notificaci_n_adj_economica_1674741280878.zip;"2023-01-26 10:54:43";"2023-01-31 07:44:18";"Notificación al Oferente";adjudicacion;39;
cSoCvAt0diQ%253D;notificaci_n_a_oferentes_1674741267495.zip;"2023-01-26 10:54:30";"2023-01-31 07:44:18";"Notificación al Oferente";adjudicacion;39;
