id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
qJjUHh2vE%2Fk%3D;652004;;"REPARACION ";2021-04-05;2021-04-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
3IIQZreAovQ%3D;652004;;"REPARACION ";2021-04-05;2021-04-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
sQ%2B%2FyGNHaFw%3D;652004;;"REPARACION ";2021-04-05;2021-04-05;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
8cVXU0du4ao%3D;652004;;"REPARACION ";2021-04-08;2021-04-08;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
aOyEw2wU9hY%3D;652004;;"REPARACION ";2021-06-01;2021-06-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
pOZXFIZaGEw%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
vnZIRhqMZiM%3D;652004;;"REPARACION ";2021-06-01;2021-06-01;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
OqPPvSdDuss%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
zdagPwo1oPM%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
HVqtKXeozHU%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
UFhfBw%2Be3d8%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
PnowGr2VJew%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
fIbFq%2BLfF40%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
1mlbacAIONo%3D;652004;;"REPARACION ";2021-07-14;2021-07-14;;1;ARD;"Recepción Definitiva";contrato_detalle_entregable;"Recepción Definitiva";1
