slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248850-publicidad-propaganda;248850;"PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-02-27 08:19:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127499996
269987-servicios-publicidad-propaganda;269987;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2014-03-27 14:53:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127040000
290408-servicios-publicidad-propaganda-1;290408;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-10-19 10:10:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116800000
313575-servicios-publicidad-propaganda-1;313575;"Servicios de Publicidad y Propaganda";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2016-06-13 10:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313220-difusion-avisos-interes-publico-medios-comunicacion-1;313220;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE COMUNICACION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2016-10-27 08:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299005000
320264-contratacion-servicios-show-luces-evento-dakar-paraguay-1;320264;"CONTRATACIÓN DE SERVICIOS DE SHOW DE LUCES PARA EL EVENTO DAKAR PARAGUAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-02-17 07:39:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
306844-servicio-mantenimiento-reparacion-equipos-acondicionadores-aire-plurianual-2017-2018-1;306844;"SERVICIO DE MANTENIMIENTO REPARACIÓN  DE EQUIPOS DE ACONDICIONADORES DE AIRE, PLURIANUAL 2017 - 2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-04-19 16:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28953000
321677-servicios-publicidad-propaganda-1;321677;"Servicios de Publicidad y Propaganda";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-05-12 09:02:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
323889-difusion-avisos-interes-publico-medios-comunicacion-1;323889;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE COMUNICACION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2017-06-29 08:32:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
329791-mantenimiento-aire-acondicionado-institucion-1;329791;"MANTENIMIENTO DE AIRE ACONDICIONADO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-06-29 08:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27100000
333405-contratacion-directa-n-38-2017-adquisicion-equipos-varios-intendencia-1;333405;"CONTRATACION DIRECTA N° 38/2017 - ADQUISICIÓN DE EQUIPOS VARIOS PARA INTENDENCIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-10-17 08:19:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86666665
326631-adquisicion-equipos-audio-accesorios-1;326631;"Adquisición de equipos de audio y accesorios";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-11-16 10:03:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
350123-difusion-avisos-interes-publico-medios-comunicacion-1;350123;"DIFUSIÓN DE AVISOS DE INTERÉS PUBLICO EN MEDIOS DE COMUNICACIÓN.- ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2018-10-18 07:47:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4300000
355879-servicios-publicidad-propaganda-1;355879;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2019-04-11 07:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000
