slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185056-julio-cesar-gimenez-irala-1;CD-30173-10-5561;"2010-07-07 09:22:33.164137";185056;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA TELEVISIVA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2010-07-07 09:22:33"
207172-julio-cesar-gimenez-irala-1;CD-30173-11-24549;"2011-05-12 12:46:09.7798";207172;"Publicidad y Propaganda en Television";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-05-12 12:46:10"
229252-julio-cesar-gimenez-irala-1;CD-30173-12-48241;"2012-03-27 12:50:16.887555";229252;"Servicio de Publicidad y Propagandas";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2012-03-27 12:50:17"
248850-julio-cesar-gimenez-irala-1;CD-30173-13-69472;"2013-03-07 09:02:18.714256";248850;"PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126998000;PYG;Guaraníes;;"2013-02-27 08:19:35"
269987-julio-cesar-gimenez-irala-1;CD-30173-14-85815;"2014-03-31 16:34:59.717744";269987;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124996000;PYG;Guaraníes;;"2014-03-27 14:53:47"
290408-julio-cesar-gimenez-irala-1;CD-30173-15-113578;"2015-10-21 15:54:29.360728";290408;"SERVICIOS DE PUBLICIDAD Y PROPAGANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119999000;PYG;Guaraníes;;"2015-10-19 10:10:36"
313575-julio-cesar-gimenez-irala-1;CD-30173-16-122601;"2016-06-16 16:21:49.193";313575;"Servicios de Publicidad y Propaganda";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2016-06-13 10:07:44"
313220-julio-cesar-gimenez-irala-4;CO-30184-16-129534;"2016-11-10 16:09:46.646";313220;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE COMUNICACION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146775000;PYG;Guaraníes;;"2016-10-27 08:13:09"
321677-julio-cesar-gimenez-irala-1;CD-30173-17-138144;"2017-05-18 07:19:34.664";321677;"Servicios de Publicidad y Propaganda";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2017-05-12 09:02:48"
323889-julio-cesar-gimenez-irala-1;CD-30184-17-140607;"2017-07-06 15:23:29.749";323889;"DIFUSION DE AVISOS DE INTERES PUBLICO EN MEDIOS DE COMUNICACION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-06-29 08:32:26"
