id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
Odf47UZEyUE%3D;1;1;39508791;PYG;Infraestructura:aulas;72102802-003;"Restauracion de aulas";"REPARACION DE BLOQUE DE 4 AULAS EXISTENTES ";LoteTotal;39805409;PYG
ANGnDUT0HVE%3D;1;2;494640;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"CONSTRUCCION DE AULA DE 4,00 X 6,00 M CON TECHO DE TEJAS Y GALERIA FRONTAL DE Ho Ao.-  2.Preparación de Obra ";LoteTotal;445176;PYG
aZBGE9gGQB0%3D;1;3;1020801;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";LoteTotal;918721;PYG
0TVRgepA5nI%3D;1;4;7102398;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de Ho Ao";LoteTotal;6392157;PYG
iC8e2bmHGls%3D;1;5;925332;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de Nivelación ";LoteTotal;832799;PYG
qds1i%2F0%2BjJo%3D;1;6;2629328;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";LoteTotal;3168000;PYG
IVzWHP3aYCI%3D;1;7;315950;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion asfaltada ";LoteTotal;284354;PYG
%2BHf53eYuHU0%3D;1;8;2711008;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación ";LoteTotal;2439906;PYG
BpWO%2Bos%2BICU%3D;1;9;908335;PYG;Infraestructura:aulas;72131601-015;Pilar;Pilares;LoteTotal;817502;PYG
uo2q%2FKZQHF4%3D;1;10;10441655;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo ";LoteTotal;9800000;PYG
9CeEHtQ8XA8%3D;1;11;2888565;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques ";LoteTotal;3102225;PYG
6gCs2LYZt6w%3D;1;12;6410360;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";Pisos;LoteTotal;6124900;PYG
31sbX7Ia61M%3D;1;13;3831167;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas de madera ";LoteTotal;3448050;PYG
EMIEI2rRFZQ%3D;1;14;558000;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas metálicas ";LoteTotal;502200;PYG
yazWGBBZvug%3D;1;15;148679;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Alfeizer de ventanas ";LoteTotal;133810;PYG
f7BHv2jJ8Ig%3D;1;16;2534166;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pinturas ";LoteTotal;2516028;PYG
sIDnCvIUnHY%3D;1;17;403200;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrios dobles ";LoteTotal;362880;PYG
yV6sqoHbWyE%3D;1;18;871000;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Desague pluvial";LoteTotal;793000;PYG
EC8cJXeiQwQ%3D;1;19;2770517;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";LoteTotal;2938883;PYG
IXLfLVjD%2B1I%3D;1;20;2373333;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos electrica";LoteTotal;2136000;PYG
zvbbO7PDNmE%3D;1;21;520000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza fina de obra";LoteTotal;538000;PYG
