id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0kl4WP1KZbk%253D;acta_de_apertura_1493901857855.pdf;"2017-05-04 08:44:28";"2017-05-19 17:43:44";"Acta de Apertura";adjudicacion;35;
%252FgePJJZSIAk%253D;cuadro_comparativo_1494960127758.pdf;"2017-05-16 14:42:15";"2017-05-19 17:43:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XNw0icqWOCg%253D;nota_de_contestaci_n_de_retenci_n_1495035594820.pdf;"2017-05-17 11:39:57";"2017-05-19 17:43:44";"Informe de Evaluación";adjudicacion;36;
5MWISJtz8ZE%253D;informe_complementario_1495035426811.pdf;"2017-05-17 11:39:21";"2017-05-19 17:43:44";"Informe de Evaluación";adjudicacion;36;
oixtpkQicVs%253D;informe_de_evaluaci_n_1493901323755.zip;"2017-05-04 08:35:26";"2017-05-19 17:43:44";"Informe de Evaluación";adjudicacion;36;
HDqEZT%252B6Jtk%253D;11448_328636_1495230217378.pdf;"2017-05-19 17:43:45";"2017-05-19 17:43:44";"Nota de Observacion";adjudicacion;366;
MEqheWOThdw%253D;notificaciones_1494958789314.zip;"2017-05-16 14:19:58";"2017-05-19 17:43:44";"Notificación al Oferente";adjudicacion;39;
kJ3lbjviU8M%253D;notificaciones_1493901139793.zip;"2017-05-04 08:32:38";"2017-05-19 17:43:44";"Notificación al Oferente";adjudicacion;39;
DORcKqww3Rc%253D;orden_de_compra_infosystems_1496431272981.pdf;"2017-06-02 15:21:51";"2017-06-08 14:15:19";"Orden de Compra o Contrato";contrato;123;
akiqSLsKTX8%253D;res_adj_1493901036136.pdf;"2017-05-04 08:32:38";"2017-05-19 17:43:44";"Resolución de Adjudicación";adjudicacion;37;
