id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
b%2FKvThUXqrc%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
gS7AOjmjbJE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
ShrS8s95%2BGI%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
iYgnRg48St4%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
tJMBHHt8nNc%3D;51102301;Aciclovir;Aciclovir;1
fqm4IaSi7Kw%3D;51102301;Aciclovir;Aciclovir;1
kMcauv4voFs%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
iMcveh4Z4Nk%3D;51101701;Albendazol;Albendazol;1
IOx78D5DExM%3D;51101701;Albendazol;Albendazol;1
qgI6hc5C%2F%2Fg%3D;51141919;Alprazolam;Alprazolam;1
ZE490Sk7CvQ%3D;51141919;Alprazolam;Alprazolam;1
R5ixgaFV3oc%3D;51101586;Amikacina;Amikacina;1
QOELVIykC%2Bk%3D;51101511;Amoxicilina;Amoxicilina;1
l1%2FaR45Fmxo%3D;51101511;Amoxicilina;Amoxicilina;1
zBytWzVfSYA%3D;51101511;Amoxicilina;Amoxicilina;1
36Hgzj8IQLo%3D;51101511;Amoxicilina;Amoxicilina;1
JFZbu9XMf6Q%3D;51131617;"Anticoagulantes varios";"Anticoagulantes varios";1
JLgeIl1zI%2F0%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
YIBUhHE280k%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
eqcdW8QynwM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
cvbY3QSgMgI%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
GKpm1vNOqxM%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
3%2FSEQkV6HZE%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
I0YmOi7ydos%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
cbFa7dQx19U%3D;51151801;Atenolol;Atenolol;1
ELBqJ3idLaQ%3D;51151801;Atenolol;Atenolol;1
myw8xeD8ieE%3D;51121818;Atorvastatina;Atorvastatina;1
gCneJI6N%2B9I%3D;51121818;Atorvastatina;Atorvastatina;1
T0NZAIoJOJQ%3D;51101572;Azitromicina;Azitromicina;1
AJcdEF2zQG4%3D;51101572;Azitromicina;Azitromicina;1
xL8angTLQcc%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
VdrO%2BcymjKA%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";1
erOeR%2FeMvj4%3D;51142505;Biperiden;Biperiden;1
pZ46mWfPAro%3D;51171614;Bisacodil;Bisacodil;1
WFPCwxmkjLQ%3D;51141910;Bromazepam;Bromazepam;1
JGd82R4vaCE%3D;51141910;Bromazepam;Bromazepam;1
l3rT5WxuDQo%3D;51141617;"Bromhidrato de citalopram";"Bromhidrato de citalopram";1
7DCrspqkdcA%3D;51151614;"Bromhidrato de homatropina";"Bromhidrato de homatropina";1
k%2FSwQ4KLQ0Q%3D;51161524;"Bromuro de tiotropio";"Bromuro de tiotropio";1
9mYplkOs1PE%3D;51121709;Carvedilol;Carvedilol;1
9v7uA1dJao8%3D;51121709;Carvedilol;Carvedilol;1
KWHeGWRbPf8%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
PgyYIyM5Jg8%3D;51101542;Ciprofloxacina;Ciprofloxacina;1
e7m4kUgNaE0%3D;51141706;Citicolina;Citicolina;1
G2pJUT6XaxI%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";1
pgYGJfJo7fQ%3D;51101522;Claritromicina;Claritromicina;1
HSa33vSoJgk%3D;51141614;Clomipramina;Clomipramina;1
DQLHpSLP%2FyU%3D;51101503;Cloranfenicol;Cloranfenicol;1
1EsVm5%2FTHsg%3D;51121511;"Clorhidrato de amiodarona";"Clorhidrato de amiodarona";1
hBx4f8003sY%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
ryPyJMtnq2Q%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
Z%2FA82GVSmlU%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";1
d2Pg1xjmfMs%3D;51181704;Dexametasona;Dexametasona;1
EATnVmJDpQw%3D;51181704;Dexametasona;Dexametasona;1
DHN70ymLPpw%3D;51181704;Dexametasona;Dexametasona;1
