id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
x4Krdb5EUs0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
wDg6Ddi6njo%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
rjxq8ZYJvZg%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
wo0vysxHTHQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
8eMc7RPEbo0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
b7qulZe4N8M%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
G0oN4RUCReM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
gLPeShvy95Y%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
9Z3Djq%2F5gIk%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
uXneCceIhs4%3D;47131501;Estopas;Estopas;1
0jQedYvAiiM%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
v%2F7HEtbl4kQ%3D;53131608;Jabones;Jabones;1
foH%2Bp%2B%2FgfYw%3D;47131618;"Mopas humedas";"Mopas humedas";1
QrluyNq9NJs%3D;47121801;Plumeros;Plumeros;1
Wx%2BmCEt1pLo%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
pcwtLpVQxB0%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
9VEA8nj5di4%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
WPEZ%2BtLrWRE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
SvQHGO6ZGKg%3D;47131810;"Productos para lavar";"Productos para lavar";1
sdQbJ0yJnQ0%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
zrBzw9mH2Rk%3D;47131611;Recogebasuras;Recogebasuras;1
