id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m%2BHwJ0JOG3A%3D;47131831;"Acido muriatico";"Acido muriatico";670
ZYu7SJ4AUqg%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";207
PiiD7WBUpMQ%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";128
t2L6LksYJ7Q%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";121
J%2BaXlSuHrf4%3D;31211707;Barnices;Barnices;50
XgOh7uctTDo%3D;31211707;Barnices;Barnices;130
g%2B7sI9Fs8WM%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";756
p49pFlQ%2BrYs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";32500
RMssAZelIXY%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";50
IOwbjyetd20%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
HvBIXDuR6mE%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";20
roG8ajNqTTk%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";30
YMLeyOSZODU%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";110
pNmANQJkTL0%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";425
D%2B9aZ5K2BGE%3D;15121801;Hidrofugos;Hidrofugos;50
peOKm1WaLEw%3D;10191509;Insecticidas;Insecticidas;550
O8nEq%2B8h7QU%3D;10191509;Insecticidas;Insecticidas;1345
SD5ooJCF1hI%3D;10191509;Insecticidas;Insecticidas;745
zcA5xCgMT2M%3D;31211703;Lacas;Lacas;5
t4KeKpkJFGE%3D;31211702;Lustres;Lustres;35
asAN7naGdxI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
WK8U8NPrA4A%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
nheSWNkpAfM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";102
CDdV%2FHFkFJ4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";60
iGuDGwcrbh4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";169
bNJ9X%2FGgzsc%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
1RstumAzTQE%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";108
kNb06%2B%2F21J0%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
ISmFr2VXBnM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
fm0g%2BQ3RECM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
%2FH37dnKVXyI%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
ChnEj4wIWRU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
nUPE1OrjA%2Fw%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
%2FM2g99lmTgU%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";30
7MOkeaIKKug%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";70
eddvHn3QTmM%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";340
bDyZNt1pPjo%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
NeaY%2FolCkWY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";20
KmxZJQS2YFY%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";120
VERlUNntC60%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
UDdeptBPUZ4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";50
KI0jY2vFKeQ%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";10
O9s%2BMDKvl3M%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";372
hs11LmS%2BCxQ%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";30
oKtvXCVdZTA%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";50
k9DqivUENWk%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";172
9i%2BZrnU5HOA%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";619
G0LvWTajwjM%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";401
0HffVDQuQnc%3D;31211504;"Pinturas silicona";"Pinturas silicona";64
eRXBlQSPuQ0%3D;10191506;Raticidas;Raticidas;960
Pjut2F7MzIo%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";60
8OsXSVtA%2FFE%3D;12191602;"Solventes activos";"Solventes activos";395
