id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IM5JPTZlMsk%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
ETWjNWuWYS4%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
JgQ0kdZ%2BsC8%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";1
e4uOBa%2B%2FXIY%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";5
iBOeIc64XOQ%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";2
UBRB1bwgdIs%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";3
dKVdgNp4%2FDw%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";10
5H4haqR3Xcs%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
L1phrrussWk%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";2
lQWFi9Jap50%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
Tc8QrLpEOKg%3D;56101716;"Cubiculos de organizacion de escritorio";"Cubiculos de organizacion de escritorio";1
vIo5C0tMOSM%3D;56101703;Escritorios;Escritorios;2
JAKp8MiH3G0%3D;56111906;"Estantes, cajones o armarios industriales";"Estantes, cajones o armarios industriales";3
MkSfMGDEx%2Bs%3D;56101519;Mesas;Mesas;1
W8gJxBwo0Fw%3D;56101519;Mesas;Mesas;1
KbjFRB8UnUg%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
s1vBsnCUcLA%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
4Y7w41rvmEQ%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
tONfnNoSZVI%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";30
psCiWq9T%2Brk%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
jdAzk6RnGLI%3D;56101504;Sillas;Sillas;2
xwzKerhu80U%3D;56101504;Sillas;Sillas;1
AtQ3iIc%2F%2Bno%3D;56101504;Sillas;Sillas;43
u5AmU21eiG0%3D;56101502;Sofas;Sofas;6
