id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
u5yrxbn6%2F9c%3D;1;1;1591695;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"Preparacion de obra";LoteTotal;1543500;PYG
Vh%2F9dvXmUkg%3D;1;2;1069915;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72131601-002;"Preparacion de obra";"Replanteo y marcación de obra";LoteTotal;1029000;PYG
LUtkxTKayss%3D;1;3;914600;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-002;"Preparacion de obra";"Colocación de cartel preparación de la obra según especificaciones técnicas (2,50m x 1,50m)";LoteTotal;887150;PYG
QjdUxvLujGs%3D;1;4;2375408;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Demolición de techo de tejas con recuperación.";LoteTotal;2298700;PYG
1e7zRXs0LeI%3D;1;5;2086115;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-005;Mamposteria;"Demolición de pared de mampostería de ladrillos con recuperación";LoteTotal;2022750;PYG
irpfGNIzy58%3D;1;6;2349468;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-003;Cimiento;"Excavación para cimiento de PBC";LoteTotal;2278782;PYG
8nT0BgTYSMY%3D;1;7;325125;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-003;Cimiento;"Relleno y compactación por capas con tierra seleccionada en obra";LoteTotal;315180;PYG
9TGhfRpLX8k%3D;1;8;11339289;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"Encadenado Inferior de Hº Aº de 13 cm x 20 cm.";LoteTotal;10993050;PYG
2fc3%2FUlLUhA%3D;1;9;2719648;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"Pilares de mampostería de ladrillo común prensado a la vista de 0.40x0.40 en galería.";LoteTotal;2636725;PYG
%2Fkd3Oo6i69I%3D;1;10;11339289;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-004;"Colocacion de hormigon armado";"Encadenado superior de Hº Aº de 13 cm x 20 cm";LoteTotal;10993050;PYG
7aGqETcB8rw%3D;1;11;18779503;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento de Piedra Bruta colocada";LoteTotal;18211743;PYG
8uxkGTLMAx0%3D;1;12;2808288;PYG;Infraestructura:aulas;72131601-008;Revoques;"Aislación hidrófuga horizontal en U invertida. Revoque alisado + hidrófugo y pintura asfáltica. ";LoteTotal;2721600;PYG
eRC6H54cNks%3D;1;13;6974367;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Nivelación 0,30 cm a dos hiladas de ladrillo común y junta de 2 cm ";LoteTotal;6763365;PYG
mMST%2Fp9Hxtc%3D;1;14;23126403;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Elevación de 0,30 con ladrillo común prensado, a revocar ";LoteTotal;22432410;PYG
ZAOD0gmRu%2BQ%3D;1;15;20955591;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-005;Mamposteria;"Elevación de 0,15 con ladrillo común prensado, a revocar ";LoteTotal;20315196;PYG
02zd4o66cag%3D;1;16;12991343;PYG;"Infraestructura:aulas;Infraestructura:sanitarios";72131601-008;Revoques;"Revoque Interior a 1 capa (1:1, 5:5) Terminación fratasado y fieltrado, espesor 1,5 cm. sobre ladrillos comunes ";LoteTotal;12576760;PYG
7ksP8j%2BbmB0%3D;1;17;54026280;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa N° 26 sobre estructura metálica con aislante, según especificaciones.";LoteTotal;52400250;PYG
fC3szwMpQyY%3D;1;18;26489400;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72131601-007;"Construccion/Colocacion de techo/tinglado";"Cielorraso de machimbre de pino en aulas, comedor y sanitarios";LoteTotal;25688250;PYG
y8C9Y7vXDKc%3D;1;19;9558920;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de hormigón de cascotes sobre terreno natural, espesor 10 cm. ";LoteTotal;9261000;PYG
JeYT912qhHQ%3D;1;20;32660950;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosas de granito reconstituido (P. Baja)";LoteTotal;31678500;PYG
QS9bvM%2FPvYQ%3D;1;21;4315185;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-009;"Colocacion de pisos - contrapisos";"Zócalo granítico de 10 cm de ancho. Incluye galeria y pilares (P. Baja)";LoteTotal;4180950;PYG
JcXnzGf%2Fjw4%3D;1;22;10579060;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-008;Revoques;"Revoque Interior a 1 capa (1:1, 5:5) Terminación fratasado y fieltrado, espesor 1,5 cm. sobre ladrillos comunes ";LoteTotal;10261000;PYG
gObA2zEs54U%3D;1;23;3066650;PYG;"Infraestructura:aulas;Infraestructura:otros;Infraestructura:sanitarios";72153002-001;"Servicio de instalación y reparación de vidrios en ventanas";"Vidrios traslúcidos colocados de 3 mm.";LoteTotal;2973750;PYG
TRZXky0kw2s%3D;1;24;11903489;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura látex interior en paredes revocados, sin enduido";LoteTotal;11539450;PYG
SO7OOP019SY%3D;1;25;4020402;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-005;Mamposteria;"Tratamiento de ladrillo visto con silicona transparente brillante para exterior ";LoteTotal;3890800;PYG
vFWMjuNg5rg%3D;1;26;5922140;PYG;"Infraestructura:otros;Infraestructura:aulas;Infraestructura:sanitarios";72131601-012;"Servicio de pintura";"Pintura al barniz para cielorraso de machimbre de madera.";LoteTotal;5733000;PYG
xrLYs%2Fj%2FLNQ%3D;1;27;1208835;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pinturas de balancines metálicos.";LoteTotal;1172250;PYG
e%2BDq%2BLTc%2FVI%3D;1;28;2565216;PYG;"Infraestructura:aulas;Infraestructura:sanitarios;Infraestructura:otros";72131601-012;"Servicio de pintura";"Pintura con base p/ galvanizado y esmalte sintético (bajadas y canaletas)";LoteTotal;2485560;PYG
