id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
q4kxHmQyGlo%253D;recepcion_y_apertura_de_oferta_1451001939606.pdf;"2015-12-24 21:06:20";"2015-12-28 09:47:51";"Acta de Apertura";adjudicacion;35;
2hRS7Bh%252FqKY%253D;cuadro_comparativo_1451001953622.pdf;"2015-12-24 21:06:20";"2015-12-28 09:47:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
v70E5t%252B9t%252Fw%253D;dictamen_de_rescision_de_contrato_3018250001_1489507759017.pdf;"2017-03-14 13:11:21";"2017-03-14 13:11:21";"Dictamen de Rescisión";rescision_contrato;405;
%252FSnTFjkBZF0%253D;nota_301825_rescinci_n0001_1491827832259.pdf;"2017-04-10 08:38:10";"2017-04-10 08:48:12";"Documento Notificación";rescision_contrato;281;
UuPBdq7Jnyw%253D;nota_a_la_dncp_3018250001_1489507866310.pdf;"2017-03-14 13:11:21";"2017-03-14 13:11:21";"Documento Notificación";rescision_contrato;281;
PxwxGcCLTGs%253D;b_02_16_301825_1491827882841.pdf;"2017-04-10 08:38:10";"2017-04-10 08:48:12";"Endozo de Garantía";rescision_contrato;284;
tOu1Bwwl1TE%253D;b_02_16_3018250001_1489677907785.pdf;"2017-03-16 12:25:13";"2017-03-16 12:25:13";"Endozo de Garantía";rescision_contrato;284;
QxFaNSwl8oM%253D;formulario_b_02_17_3018250001_1489507101694.pdf;"2017-03-14 13:11:21";"2017-03-14 13:11:21";"Endozo de Garantía";rescision_contrato;284;
5zzsuqwOEG8%253D;inf_120_1451001946144.pdf;"2015-12-24 21:06:20";"2015-12-28 09:47:51";"Informe de Evaluación";adjudicacion;36;
URp1P%252BwDrFY%253D;5089_301825_1489783730296.pdf;"2017-03-17 17:48:51";"2017-03-17 17:48:51";"Nota de Retención";rescision_contrato;280;
