id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkOExptw3WXC3N1cxJ2S0qrq;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001126;;4800000;4780800;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkN0i%2FMF4Ex4db%2F%2B8ejk21Q9;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001127;;3700000;3685200;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkOkzbdo1rXECrEn4Hzn1Hgk;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001128;;1400000;1394400;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkMndVdrJZu9KhV7Ly2KDWPB;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001129;;2100000;2091600;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkMlivZNAwnoK6JQ2%2FsUMMtH;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001130;;2600000;2589600;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkN8oEIKag7cGvwPZoFqqsbG;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001131;;350000;348600;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkN7GrDvTQM1hvcP%2Fswrco1B;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001132;;4110000;4093560;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkMi11qXcv7AXJlZzZRue8l1;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001133;;2500000;2490000;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkPnRYhpinYzfkDy8fOcOM9s;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001134;;1600000;1593600;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkPX8gDKr1IAxUn499vvErRC;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001135;;1440000;1434240;PYG;Guaraníes;2015-07-30;
VlLs17zU5txCOkc6oHKwjQi8zQU8l78O8xEMKcDB%2BkOetO5yU8l3tqQ3khafGeee;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro";295963;"Adquisición de Equipos de Oficina y Bienes Varios";001-001-0001137;;4300000;4282800;PYG;Guaraníes;2015-07-30;
