id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ugFqsGY9r5c%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
QbJeRmIe2ZE%3D;44122015;Bibliorato;Bibliorato;100
M5gLjOnXyeY%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";50
GvldBRMxVKo%3D;44121704;Boligrafos;Boligrafos;20
5QfPSs4p8Kw%3D;44121804;Borradores;Borradores;25
%2BXTJAqO5BtE%3D;44121804;Borradores;Borradores;20
djurE3eLsGE%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";20
2xeozOxz82c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
XeKR9Q1SgZ4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";200
S9sMb6vsNwU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";20
PsJ%2BpE1lAvU%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";40
h26CHr2PXog%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
2O79g%2FAlDmc%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";20
1Z%2B%2B4MwSoa0%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
jDBlEhYquio%3D;44122104;"Clips para papel";"Clips para papel";200
RgzEwe4NXGg%3D;31201610;Colas;Colas;10
QWSIIkS90z0%3D;31201610;Colas;Colas;15
9a5589Ofbn8%3D;44121612;"Cutters o recambios";"Cutters o recambios";10
3eNwk1yKf8o%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";20
%2FM9a00sriIc%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";50
tgERYQV1PlI%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";10
UWQQ8oVeU8A%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";20
2%2F%2FoG8LBMdE%3D;44122101;"Gomas elasticas";"Gomas elasticas";100
m%2F3JWA0kQ%2Fw%3D;44122107;Grapas;Grapas;100
dGeiTdWOe2M%3D;44122107;Grapas;Grapas;50
mCs3fz5kdfc%3D;44121706;Lapiz;Lapiz;10
WiyS1TcVHNs%3D;44121802;"Liquido corrector";"Liquido corrector";20
liJSzv8mqq8%3D;44121708;Marcadores;Marcadores;100
48BZMtMRsCY%3D;44121905;"Mina para Portamina";"Mina para Portamina";20
rCBiDyywa9k%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";25
dg2aT5Cqk1I%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";12
Rn3gFejLCvg%3D;44101716;Perforadoras;Perforadoras;10
tl8ruElD%2FUE%3D;44121705;Portaminas;Portaminas;40
mQxpvYiySW8%3D;44111509;"Porta objetos ";"Porta objetos ";10
BZzJWwoc7IY%3D;44111509;"Porta objetos ";"Porta objetos ";20
UsSMjoecoqc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";20
RLoG875OQR0%3D;44121611;"Punzones de ojales o papel";"Punzones de ojales o papel";10
i6NQmcjGSU8%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";12
00GU7wNy3pU%3D;44121624;Regla;Regla;40
2ci1xM7gPm4%3D;44121619;Sacapuntas;Sacapuntas;100
QiI3%2BCWdmfQ%3D;44122008;"Separadores ";"Separadores ";50
T%2FnAdhO8Od8%3D;44121618;Tijeras;Tijeras;10
L84rTUEEEpU%3D;44103103;Toner;Toner;40
