id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KyL8N72SsGhg3mM07iELNw%3D%3D;1;50201706-002;"Cafe concentrado instantaneo";"Cafe concentrado instantaneo";19800;1.000000000000;1.000000000000;19800.000000000000000000000000;19800;PYG;Guaraníes;g;Gramos;;;_NO_APLICA_;C;" Por cantidad";;;;
3atbl%2B28zuxg3mM07iELNw%3D%3D;2;50201711-007;"Te negro";"Te negro";10200;1.000000000000;1.000000000000;10200.000000000000000000000000;10200;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
grGkEiDzA39g3mM07iELNw%3D%3D;3;50201711-002;"Te de boldo";"Te de boldo";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i8fWXyL5uetg3mM07iELNw%3D%3D;4;50201711-001;"Te de anis";"Te de anis";6000;1.000000000000;1.000000000000;6000.000000000000000000000000;6000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ugOfWYRXHxZg3mM07iELNw%3D%3D;5;50201711-005;"Te de manzanilla";"Te de manzanilla";4000;1.000000000000;1.000000000000;4000.000000000000000000000000;4000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B8sBnsntj0hg3mM07iELNw%3D%3D;6;50202310-002;"Agua mineral sin gas";"Agua mineral sin gas";13000;1.000000000000;1.000000000000;13000.000000000000000000000000;13000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wdIsfEFy1Wxg3mM07iELNw%3D%3D;7;50202310-001;"Agua mineral gasificada";"Agua mineral gasificada";13500;1.000000000000;1.000000000000;13500.000000000000000000000000;13500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NBsm590V%2BjRg3mM07iELNw%3D%3D;8;50181901-007;Chipa;Chipa;5500;1.000000000000;1.000000000000;5500.000000000000000000000000;5500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i7WwAzlqD3lg3mM07iELNw%3D%3D;9;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata";9000;1.000000000000;1.000000000000;9000.000000000000000000000000;9000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Wi8T%2FXoIrttg3mM07iELNw%3D%3D;10;50181901-001;"Pan salvado";"Pan salvado";12000;1.000000000000;1.000000000000;12000.000000000000000000000000;12000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i890DYKz0Dhg3mM07iELNw%3D%3D;11;50181903-004;Palito;Palito;5000;1.000000000000;1.000000000000;5000.000000000000000000000000;5000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
