id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkPqaBAzasDJlAVS8Tu7lt1y;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000858;;98567591;92843502;PYG;Guaraníes;2021-12-27;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMOoyqPP97a%2BjKCxCpICEhU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000839;;98567591;92843502;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkNM%2BqeO%2Bc9pRskpSYcFpRhU;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000829;;98567591;92843502;PYG;Guaraníes;2021-07-01;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkNTyTEgT24EX6OipI22eYd%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000818;;98567591;92843502;PYG;Guaraníes;2021-06-01;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkO77MXWdDx15x5UEatOAkow;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000795;;98567591;92843502;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMH%2BsLm0PH%2FH3ucHznKWk5%2B;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000779;;98567591;92843502;PYG;Guaraníes;2021-03-31;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMnp4hJWcWgOG7gYcYqxmll;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000762;;98567591;92843502;PYG;Guaraníes;2021-03-23;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkPoXsTDKBC3E2bJtaOhzOkb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000750;;98567591;92843502;PYG;Guaraníes;2021-02-08;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkPRmN72j03DtCOkIbteXhU8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000741;;98567591;92843502;PYG;Guaraníes;2021-01-19;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMtOMbhFltsR5NGx7agQVdv;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000730;;98567591;92843502;PYG;Guaraníes;2020-12-01;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkPRogiO9tSLids0Vrq0rdNb;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000715;;98567591;92843502;PYG;Guaraníes;2020-10-20;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMF9cD2828tXXnVBcX7B6wJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000706;;98567591;92843502;PYG;Guaraníes;2020-09-18;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkODm8hst9bYBOVBdj5ETimY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000688;;98567591;92843502;PYG;Guaraníes;2020-08-26;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkP44d4HA4W%2BIdmEjpsbgpzJ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000674;;98567591;92843502;PYG;Guaraníes;2020-07-27;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMtKQAquMfM4xYfy%2Bpm1ZkB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000664;;98567591;92843502;PYG;Guaraníes;2020-06-22;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkPijffidP2194dRDmCcjvYD;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000653;;98567591;92843502;PYG;Guaraníes;2020-05-29;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMUizJw4ZHfxqiF5jf%2B3nyh;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000641;;98567591;92843502;PYG;Guaraníes;2020-04-28;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkOjMj9vUZWRAG67ogVsSS2r;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000614;;98567591;92843502;PYG;Guaraníes;2020-04-07;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkMo5F0i%2B4oWIS6GK8943h5r;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000627;;98567591;92843502;PYG;Guaraníes;2020-03-23;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkO0TB4w0%2FLVGiZyvjoZPYJc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000597;;98567591;92843502;PYG;Guaraníes;2020-02-06;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkOY6VdPcwK8wSH07GQHDzrn;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000579;;98567591;92832749;PYG;Guaraníes;2019-12-30;
U2w%2BIClW%2FXwCT2dBy56VS2BZp8uw2YUz8xEMKcDB%2BkNWs3xeogtPQHlM%2FGgUWpCc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";360121;"LPN 21/2019-CONTRATACIÓN DE SERVICIOS TERCERIZADOS PARA EL MANTENIMIENTO DEL EDIFICIO BCP";001-001-0000574;;98567591;92832749;PYG;Guaraníes;2019-12-03;
