id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Aglq%2BfU0St4%3D;44112005;"Agendas o recambios";"Agendas o recambios";80
7ygxJck9TTI%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
VgfXL8HvVFM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
3AaHOP5GlnY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
OSBXmIsX8C0%3D;44122015;Bibliorato;Bibliorato;2000
nexEn2pj%2Bhk%3D;44122015;Bibliorato;Bibliorato;1000
OymT5Qrjf3g%3D;44121704;Boligrafos;Boligrafos;40
hxSxPiKoZSM%3D;44121704;Boligrafos;Boligrafos;800
mOv1xOaUljI%3D;44121704;Boligrafos;Boligrafos;1000
wSI77SeizrA%3D;44121704;Boligrafos;Boligrafos;30
XCtlALbm8F8%3D;60121535;"Borradores de goma";"Borradores de goma";500
H9qJ0ELPcsM%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";300
bdKgvblF8FM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";30
wJL3sJiHyUs%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";60
zx33QxfIsNY%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1000
VpC%2F7FeF488%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
W6vAXz7EIjU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
nbNskCLM9%2B4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
NVEBP8NDQ7k%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
pleodv3VIdg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
gj6xuFdPY6s%3D;44121801;"Cinta correctora";"Cinta correctora";500
s0APAcWRHJY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
KaVcpSvI9uA%3D;44122104;"Clips para papel";"Clips para papel";400
gouLKeyXEsI%3D;31201610;Colas;Colas;200
diyepMRzGWw%3D;31201610;Colas;Colas;200
IhFESiAxUGU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
9JV13zrzAL0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
jw2WpMHK958%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
umWiRm5DwpY%3D;44121612;"Cutters o recambios";"Cutters o recambios";100
WX24U3JL0r8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
P7pVr9lyq8M%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
Yti03N2Ba34%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
XmNbMtC7iio%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";50
mN0TSHAoc3A%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";100
EvqajI74njc%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";200
F8znWw5UZe4%3D;44122107;Grapas;Grapas;200
b%2FsxmQQ%2FERA%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
V3PCetfoHho%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
WxLx7TiQNkQ%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
IK%2F9MPk1SJo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";30
WHadLGcZDeE%3D;44121706;Lapiz;Lapiz;1200
xtNVHwRVbAM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
LQ172Bdb1Qo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";25
ghoIfbSTRjk%3D;44121708;Marcadores;Marcadores;80
95nei6iVv6Q%3D;44121708;Marcadores;Marcadores;50
PqfY1el5nBU%3D;44121708;Marcadores;Marcadores;100
vzme5QXKgHA%3D;44121708;Marcadores;Marcadores;30
h7b%2BxfCNFfc%3D;44121708;Marcadores;Marcadores;50
EVONZigfMOE%3D;44121708;Marcadores;Marcadores;80
u6Mbt%2B6jJxo%3D;44121708;Marcadores;Marcadores;30
kWAbokiVw54%3D;44121708;Marcadores;Marcadores;100
w3Nd9PNyogM%3D;44121708;Marcadores;Marcadores;100
bOS0tgPDQK0%3D;44121708;Marcadores;Marcadores;80
3gHlhwgr9sA%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
Cbgyn8ae8EU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";100
MlpIHuw6Edk%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";150
nsNdFDMuKU8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
hBg9zxSwoaM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
z4EO6Gqcffg%3D;44101716;Perforadoras;Perforadoras;50
MOXnqTppeic%3D;44101716;Perforadoras;Perforadoras;20
is4U0aGjpVE%3D;44121705;Portaminas;Portaminas;200
h8LKvPcLgoc%3D;44121705;Portaminas;Portaminas;200
ARbFAVlVWxk%3D;44111509;"Porta objetos ";"Porta objetos ";120
0CO%2Bdg6kec0%3D;44111509;"Porta objetos ";"Porta objetos ";200
T41CAzuxtTk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";100
q2TyeVGZYqQ%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
QINodlbGcN0%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";20
onxhTiIw4YE%3D;44121624;Regla;Regla;100
3y8Hmid1iBQ%3D;44121624;Regla;Regla;100
F%2BTUhicyVDg%3D;44121604;Sellos;Sellos;20
bs5RsLb1ttU%3D;44121604;Sellos;Sellos;50
Uz8nfuI3wVY%3D;44122008;"Separadores ";"Separadores ";500
1IAA3sldZio%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";100
Fuz1cIyA20Q%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";30
%2B%2FjsgMTZpCs%3D;44121618;Tijeras;Tijeras;150
Y31Ksdjrm7c%3D;44121902;"Tinta ";"Tinta ";20
okT5KN2IGKk%3D;44121902;"Tinta ";"Tinta ";10
7H9v2EqkZMY%3D;44121902;"Tinta ";"Tinta ";10
Pwq03D7LaJY%3D;44103103;Toner;Toner;5
