id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
feVHbKu0iiE%253D;acta_de_apertura_1448546745384.pdf;"2015-11-26 11:06:23";"2015-11-30 10:55:14";"Acta de Apertura";adjudicacion;35;
ZhqWaDmeajw%253D;anexo_02_08_lote_4_1448546894889.zip;"2015-11-26 11:08:17";"2015-11-30 10:55:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1prsFH6j%252F90%253D;anexo_02_08_lote_3_1448546871668.zip;"2015-11-26 11:07:55";"2015-11-30 10:55:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0J7YasssxHM%253D;anexo_02_08_lote_2_1448546825911.zip;"2015-11-26 11:07:13";"2015-11-30 10:55:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IPUzSIOuecg%253D;anexo_02_08_lote_1_1448546772040.zip;"2015-11-26 11:06:23";"2015-11-30 10:55:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5uy3A05VYVM%253D;dictamen_parte_3_1448546873191.zip;"2015-11-26 11:07:55";"2015-11-30 10:55:14";"Informe de Evaluación";adjudicacion;36;
cRUEz6bQuCY%253D;dictamen_parte_2_1448546831730.zip;"2015-11-26 11:07:13";"2015-11-30 10:55:14";"Informe de Evaluación";adjudicacion;36;
QFvWrJJ41%252FY%253D;dictamen_parte_1_1448546779783.zip;"2015-11-26 11:06:23";"2015-11-30 10:55:14";"Informe de Evaluación";adjudicacion;36;
NJOfEJTSWyc%253D;notificacion_a_oferentes_1448546769762.zip;"2015-11-26 11:06:23";"2015-11-30 10:55:14";"Notificación al Oferente";adjudicacion;39;
KL06hxPW1y8%253D;contrato_mes_trading_1448979252743.zip;"2015-12-01 11:14:15";"2015-12-03 15:04:35";"Orden de Compra o Contrato";contrato;123;
