id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
QfkG8IhDfTE%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"41111709- Microscopios compuestos ligeros binoculares y accesorios";1
485%2Fzo06Alk%3D;41111710;"Microscopios electronicos y opticos combinados";"41111710- Microscopios electronicos y opticos combinados";1
3U0CiXYGIos%3D;41111713;"Aumentadores o Lupa";"41111713- Aumentadores o Lupa";1
%2FtuHMxIVoCI%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"42182005- Oftalmoscopios o otoscopios o juegos de scopios y accesorios";1
bj1S64YmGYg%3D;42183001;"Graficos de ojo o cartas de vision";"42183001- Graficos de ojo o cartas de vision";1
RDb5eFmEbkg%3D;42183002;"Topografo de cornea";"42183002- Topografo de cornea";1
%2B%2BdbJZmsMdk%3D;42183009;"Lentes de pruebas de vision oftalmologicas o accesorios";"42183009- Lentes de pruebas de vision oftalmologicas o accesorios";1
edT5WLy4k3E%3D;42183021;"Analizadores de funcion visual oftalmica";"42183021- Analizadores de funcion visual oftalmica";1
RGW2XBmM9Ig%3D;42183022;"Equipos oftalmicos varios";"42183022- Equipos oftalmicos varios";1
yHakplNvoSw%3D;42183023;Oftalmometros;"42183023- Oftalmometros";1
jDlHjoyG7N4%3D;42183029;"Unidades de foroptero";"42183029- Unidades de foroptero";1
%2BBGQFfqphiE%3D;42183047;"Expositores para pruebas de agudeza visual";"42183047- Expositores para pruebas de agudeza visual";1
NG3FjQi6ofE%3D;42192103;"Sillas de paciente";"42192103- Sillas de paciente";1
M1gNaK89cjc%3D;42201718;"Ecografos y accesorios";"42201718- Ecografos y accesorios";1
N5DcK6Yicl0%3D;42294525;"Sets de instrumentos medicos oftalmologicos";"42294525- Sets de instrumentos medicos oftalmologicos";1
GLOn3OkWorU%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"42295108- Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";1
cR6EhJ%2B2zeM%3D;42295121;"Microscopios o recodos o aumentadores quirurgicos o accesorios";"42295121- Microscopios o recodos o aumentadores quirurgicos o accesorios";1
