id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
olJZ66bQCh0%3D;90101603;"Servicios de catering";"Escuela Basica N° 13225 ""San Ramon""- B° San Ramon km 55";5382
hBA40P5lufE%3D;90101603;"Servicios de catering";"Escuela Basica N°2503 ""Medalla Milagrosa""-B° San Pedro km 57 ";14898
n1M4M5cKbjE%3D;90101603;"Servicios de catering";"Escuela Basica N° 2504 ""Niño Jesus""- km63-1° Linea ";6708
CeU1oXWIT4Y%3D;90101603;"Servicios de catering";"Escuela Basica N° 2505 ""Nueva Esperanza""- B° San Francisco km 51";5148
Si2GlmfyM28%3D;90101603;"Servicios de catering";"Escuela Basica N° 2509 ""Virgen del Carmen""- B° Unido km 34";7254
RhFiCXQhGl4%3D;90101603;"Servicios de catering";"Escuela Basica N° 2607 ""Carlos A. Lopez""- San Ignacio km 30";5070
uvKkKuFQ6U4%3D;90101603;"Servicios de catering";"Escuela Basica N°2608 ""Juan Ramon Esquivel""- B° San Roque km 46";5304
FSnNcHgf6D4%3D;90101603;"Servicios de catering";"Escuela Basica N° 2615-B° San Roque km 55";164
uwS2ytkJk2Y%3D;90101603;"Servicios de catering";"Escuela Basica N° 2870 ""Augusto Roa Bastos""-B° Sagrado Corazon de Jesus km 46";2184
VjuNZYcO56s%3D;90101603;"Servicios de catering";"Escuela Básica N° 3089 ""Virgen del Pilar""- B° Guarani km 38";2964
EgeJph%2B3pgo%3D;90101603;"Servicios de catering";"Escuela Basica N° 3448 ""San Jorge km 58- 3ra linea ";5382
dYuwAyE4Jkg%3D;90101603;"Servicios de catering";"Escuela Basica N° 3763 ""Santa Rita""- Guasuy ";4524
%2BxeobVdRKJU%3D;90101603;"Servicios de catering";"Escuela Basica N° 3764 ""Julio A. Pavia""-B San Juan km 30 ";3822
Ja0Zk5CS82E%3D;90101603;"Servicios de catering";"Escuela Basica N° 3766"" Perpetuo Socorro"" km 63";3276
oQwS0RL3FSQ%3D;90101603;"Servicios de catering";"Escuela Basica N° 3887 ""San Juan Bautista""-B° Unido km 34";2964
JKkj8AwQWc8%3D;90101603;"Servicios de catering";"Escuela Basica N° 3888 ""San Francisco""-B° 1° de Mayo km 40";8736
4sfjOpocp88%3D;90101603;"Servicios de catering";"Escuela Basica N° 6129 ""San Juan""-km43";18876
8u%2FvGiWkrEc%3D;90101603;"Servicios de catering";"Escuela Extensiva Manuel O Guerrero""- B° Ciudad Nuevac";7722
