planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
208563-esterilizacion-materiales-hospitalarios;208563-esterilizacion-materiales-hospitalarios;208563-esterilizacion-materiales-hospitalarios;;;208563;"Esterilizacion de Materiales Hospitalarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-11 09:00:00";tradicional;41717720
208568-adquisicion-alimentos-personas;208568-adquisicion-alimentos-personas;208568-adquisicion-alimentos-personas;;;208568;"Adquisicion de Alimentos para Personas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-01-31;"2011-03-04 08:00:00";tradicional;398103085
208601-adquisicion-bolas-patologicas;208601-adquisicion-bolas-patologicas;208601-adquisicion-bolas-patologicas;;;208601;"Adquisicion de Bolas Patologicas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-18 10:00:00";tradicional;23249980
214597-reparacion-mantenimiento-vehiculos;214597-reparacion-mantenimiento-vehiculos-1,214597-reparacion-mantenimiento-vehiculos;214597-reparacion-mantenimiento-vehiculos,214597-reparacion-mantenimiento-vehiculos-1;;;214597;"Reparacion y Mantenimiento de Vehiculos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-31 09:00:00";tradicional;
215363-adquisicion-jabones-detergentes-desodorantes-escobas-trapos-otros;215363-adquisicion-jabones-detergentes-desodorantes-escobas-trapos-otros;215363-adquisicion-jabones-detergentes-desodorantes-escobas-trapos-otros;;;215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-08-02 09:00:00";tradicional;55582500
215389-adquisicion-utiles-oficina-tintas-tonners-otros;215389-adquisicion-utiles-oficina-tintas-tonners-otros;215389-adquisicion-utiles-oficina-tintas-tonners-otros;;;215389;"Adquisicion de Utiles de Oficina, Tintas, Tonners y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-05-12 10:00:00";tradicional;80323810
217924-adquisicion-gas-licuado-petroleo;217924-adquisicion-gas-licuado-petroleo;217924-adquisicion-gas-licuado-petroleo;;;217924;"Adquisicion de Gas Licuado de Petroleo";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-11 09:00:00";tradicional;30000000
214823-reparacion-mantenimiento-instalaciones-electricas;214823-reparacion-mantenimiento-instalaciones-electricas;214823-reparacion-mantenimiento-instalaciones-electricas;;;214823;"Reparacion y Mantenimiento de Instalaciones Electricas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-07-26 10:00:00";tradicional;23780000
215313-aquisicion-productos-artes-graficas;215313-aquisicion-productos-artes-graficas;215313-aquisicion-productos-artes-graficas;;;215313;"Aquisicion de Productos de Artes Graficas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-05-17 10:00:00";tradicional;48113875
217500-adquisicion-utiles-materiales-electricos-articulos-ferreteria-cementos-azu;217500-adquisicion-utiles-materiales-electricos-articulos-ferreteria-cementos-azu;217500-adquisicion-utiles-materiales-electricos-articulos-ferreteria-cementos-azu;;;217500;"Adquisicion de Utiles y Materiales Electricos, Articulos de Ferreteria, Cementos y Azulejos";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-09 09:00:00";tradicional;43089784
214577-reparacion-mantenimiento-acondicionadores-aires;214577-reparacion-mantenimiento-acondicionadores-aires;214577-reparacion-mantenimiento-acondicionadores-aires;;;214577;"Reparacion y Mantenimiento de Acondicionadores de Aires";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-13 10:00:00";tradicional;13000007
214585-reparacion-mantenimiento-computadoras-fotocopiadoras-central-telefonica;214585-reparacion-mantenimiento-computadoras-fotocopiadoras-central-telefonica,214585-reparacion-mantenimiento-computadoras-fotocopiadoras-central-telefonica-1;214585-reparacion-mantenimiento-computadoras-fotocopiadoras-central-telefonica;;;214585;"Reparacion y mantenimiento de Computadoras, Fotocopiadoras y Central Telefonica";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-11 10:00:00";tradicional;10100000
214846-adquisicion-textiles-vestuarios;214846-adquisicion-textiles-vestuarios;214846-adquisicion-textiles-vestuarios;;;214846;"Adquisicion Textiles y Vestuarios";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-11 09:00:00";tradicional;99354300
214828-reparacion-mantenimiento-heladeras-cocinas-secarropas-lavarropas-otros;;;;;214828;"Reparacion y Mantenimiento de Heladeras, Cocinas, Secarropas, Lavarropas, y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
217812-adquisicion-utencilios-cocina-comedor;217812-adquisicion-utencilios-cocina-comedor;217812-adquisicion-utencilios-cocina-comedor;;;217812;"Adquisicion de Utencilios de Cocina y Comedor";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-11 09:00:00";tradicional;7053300
