id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkNoXmkEJc7Z0qYKvXEtgihI;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000438;16655267;8000000;7745455;PYG;Guaraníes;2024-01-31;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkN6g0x2wy6mWYy2AGasW88Q;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000436;16655267;8000000;7745455;PYG;Guaraníes;2023-12-21;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkM%2BRM8pHDAs0yxUHz%2FHj5J0;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000432;16655267;8000000;7745455;PYG;Guaraníes;2023-11-30;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkPy7HhgAD7CWi%2FWJn7SFGQV;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000430;16655267;8000000;7745455;PYG;Guaraníes;2023-10-30;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkO7eJQEsRdRByZgeB%2B%2FG0iS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000426;16655267;8000000;7745455;PYG;Guaraníes;2023-09-28;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkP32LfrpBodXYDENFsmeBCS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000421;16084917;8000000;7745455;PYG;Guaraníes;2023-08-31;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkNphtAb2JrXk166F69%2FUnjG;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-0000876;11467662;8000000;7745455;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkNXh8EURCujws2VxDtmt3s0;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000413;16084917;8000000;7745455;PYG;Guaraníes;2023-06-29;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkPDvh5kpIpSpGHUbSzhU%2BVc;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000412;16084917;8000000;7745455;PYG;Guaraníes;2023-05-29;
U2w%2BIClW%2FXwITxJtcK%2B47tgDcNPZKg3D8xEMKcDB%2BkNSMdEmojd4XdOBmfrt7Wwg;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";413477;"Contratación de consultores individuales para el área académica de la Institución";001-001-000409;16084917;8000000;7745455;PYG;Guaraníes;2023-04-28;
