id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3MjzNVGvP%2FM%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";1
8ufODGu46Po%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
b3smtatvvj0%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
BhzFB4hFQrg%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
roBbmR2z0PE%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
2J33Yz6brFg%3D;12352106;"acidos organicos o sus sustitutos";"acidos organicos o sus sustitutos";1
%2Fl2wsvJrlBg%3D;42152103;"Adhesivos dentales";"Adhesivos dentales";1
varwetubfbU%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";1
0ZdBD7X%2B5OU%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
O4jbVpJHv0g%3D;42152502;"Baberos dentales";"Baberos dentales";1
1dBG088vbxA%3D;42152502;"Baberos dentales";"Baberos dentales";1
SyPJZDW%2BO%2FM%3D;42152424;"Cementos dentales a base de agua";"Cementos dentales a base de agua";1
A21%2B2SfcgdI%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";1
ZkftU%2FXYPGQ%3D;42151602;"Cintas o matriz dental";"Cintas o matriz dental";1
EHWExcAtDtU%3D;42151902;"Equipos de profilaxis dental";"Equipos de profilaxis dental";1
paqhDipKqIg%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
78hh8%2F0qO0U%3D;42151627;"Espejos o mangos de espejos dentales";"Espejos o mangos de espejos dentales";1
UYAQWep8w3A%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
z5G3P%2FoSZFA%3D;42151635;"Expulsores dentales de saliva o aparatos de succion oral o suministros";"Expulsores dentales de saliva o aparatos de succion oral o suministros";1
9Bse9EQU%2BOQ%3D;42203708;"Fijadores de revelado de pelicula radiografica medica";"Fijadores de revelado de pelicula radiografica medica";1
jRcFJGoxxN8%3D;42291627;"Fresas quirurgicas o sus accesorios";"Fresas quirurgicas o sus accesorios";1
JiGO%2FTdOGjo%3D;51102707;"Gluconato de clorhexidina";"Gluconato de clorhexidina";1
fs1U9CbevHU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1
o3yVv187AjU%3D;42151630;"Instrumentos de colocacion dental";"Instrumentos de colocacion dental";1
Ys3acTTSbFg%3D;42203706;"Kits de revelado quimico para pelicula radiografica medica";"Kits de revelado quimico para pelicula radiografica medica";1
Syt%2F4D2CmHE%3D;42151677;"Kits indicadores de presion dental";"Kits indicadores de presion dental";1
bWrl6Cb6g5k%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
od3UVuUmmFo%3D;42152410;"Materiales de impresion alginatos dentales";"Materiales de impresion alginatos dentales";1
jqcu2Cf2%2F5c%3D;42152429;"Materiales elastomericos para impresion dental";"Materiales elastomericos para impresion dental";1
3wyri2BU5ac%3D;51142917;Mepivacaina;Mepivacaina;1
yK%2B2BcL3bp8%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
02SFfoqg420%3D;41111604;Reglas;Reglas;1
7wyVcJGJU%2B8%3D;42152470;"Resina para aplicación de ortodoncia";"Resina para aplicación de ortodoncia";1
UeoaEFT51lM%3D;42152503;"Suministros de dique dental";"Suministros de dique dental";1
eRMd8ravtmw%3D;42152465;"Suministros odontologicos varios";"Suministros odontologicos varios";1
fD7URAoA8tQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1
i6iFuVancxU%3D;42151617;"Taladros o brocas dentales";"Taladros o brocas dentales";1
BsZroN4e67g%3D;42151806;"Tiras dentales de acabado o pulido";"Tiras dentales de acabado o pulido";1
ACOXry6M6ts%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
Ce%2FZUeRcfkE%3D;42151680;"Topes de endodoncia o accesorios";"Topes de endodoncia o accesorios";1
Sz%2FdCZtqN6M%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";1
UG8HvHxEdrw%3D;42151811;"Vasos o sets de pulido odontologicos";"Vasos o sets de pulido odontologicos";1
LS7PhpiDzBY%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
