id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
36Ih5r4WaF0%3D;51101511;Amoxicilina;"51101511- Amoxicilina";200
EWSKb%2F%2Fwn%2FY%3D;51101511;Amoxicilina;"51101511- Amoxicilina";150
cDl8QXN5wug%3D;51101511;Amoxicilina;"51101511- Amoxicilina";100
xm8U8SzyzN8%3D;51101511;Amoxicilina;"51101511- Amoxicilina";200
5wBDeS5Ysg4%3D;51101511;Amoxicilina;"51101511- Amoxicilina";150
gMWq9QCmUKA%3D;51101511;Amoxicilina;"51101511- Amoxicilina";200
lKSpGLhJtfI%3D;51101533;Rifamicina;"51101533- Rifamicina";200
1smxGQ4d3sM%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";150
PVF7btEdoCU%3D;51101542;Ciprofloxacina;"51101542- Ciprofloxacina";150
moFWka1bzkw%3D;51101550;Cefalexina;"51101550- Cefalexina";50
Z7UnzJQDbtw%3D;51101567;Ampicilina;"51101567- Ampicilina";30
HeVR21r9F3s%3D;51101572;Azitromicina;"51101572- Azitromicina";200
3T9mgdchs0k%3D;51101572;Azitromicina;"51101572- Azitromicina";100
ZkbMkQlnGnk%3D;51101578;Cefazolina;"51101578- Cefazolina";50
HkwQeBlYa9E%3D;51101584;Gentamicina;"51101584- Gentamicina";300
js6uU8vEOLM%3D;51101586;Amikacina;"51101586- Amikacina";100
FvOoGk%2FIOhw%3D;51101593;Cefotaxima;"51101593- Cefotaxima";50
Yg%2FVOLPJpyc%3D;51101599;Cefixima;"51101599- Cefixima";50
hewtmveKZJc%3D;51101603;Metronidazol;"51101603- Metronidazol";250
KVA%2F9L1bm9Y%3D;51101603;Metronidazol;"51101603- Metronidazol";250
HzfRMmZgBos%3D;51101603;Metronidazol;"51101603- Metronidazol";250
%2B2J0UdIqXtc%3D;51101701;Albendazol;"51101701- Albendazol";50
Mj81WUjGB7U%3D;51101701;Albendazol;"51101701- Albendazol";50
PQzwXWzxlFM%3D;51101805;Clotrimazol;"51101805- Clotrimazol";170
4SDZBUkgwwA%3D;51101807;Fluconazol;"51101807- Fluconazol";250
3ZNFVvh15BU%3D;51101807;Fluconazol;"51101807- Fluconazol";250
wBEOTwBp0oM%3D;51101811;"Ketoconazol o Miconazol";"51101811- Ketoconazol o Miconazol";150
8GI4UZJBaBs%3D;51101815;Nistatina;"51101815- Nistatina";100
xPF4UtKziy0%3D;51101834;"Nitrato de miconazol";"51101834- Nitrato de miconazol";350
gc4JuKfKUiU%3D;51102213;"Sulfas infecciones tracto urinario";"51102213- Sulfas infecciones tracto urinario";100
QcJUvQ6YKfQ%3D;51102301;Aciclovir;"51102301- Aciclovir";150
lPRGbHQL3gg%3D;51102301;Aciclovir;"51102301- Aciclovir";150
tZjIQiDuxp4%3D;51102301;Aciclovir;"51102301- Aciclovir";150
KJo03hYUKXM%3D;51102334;Zanamivir;"51102334- Zanamivir";150
wy831yt%2FQWQ%3D;51102334;Zanamivir;"51102334- Zanamivir";150
cjStUHmX3v0%3D;51121511;"Clorhidrato de amiodarona";"51121511- Clorhidrato de amiodarona";100
qsN9VWV7yJA%3D;51121602;"Dinitrato de Isosorbida";"51121602- Dinitrato de Isosorbida";150
G6cUlsUQ34U%3D;51121602;"Dinitrato de Isosorbida";"51121602- Dinitrato de Isosorbida";100
j5O08Rm8Bvc%3D;51121709;Carvedilol;"51121709- Carvedilol";150
eqsVeQTMYwc%3D;51121709;Carvedilol;"51121709- Carvedilol";150
jFBhgExrC24%3D;51121715;Enalapril;"51121715- Enalapril";600
WAsHg%2FPsDs8%3D;51121715;Enalapril;"51121715- Enalapril";600
0ekmosxBARI%3D;51121818;Atorvastatina;"51121818- Atorvastatina";50
cQ%2BF7E6R1BA%3D;51121818;Atorvastatina;"51121818- Atorvastatina";50
wUDTaqsqOxY%3D;51121818;Atorvastatina;"51121818- Atorvastatina";50
l7VKPTVEhIQ%3D;51121818;Atorvastatina;"51121818- Atorvastatina";50
cybp4ivu%2BAA%3D;51122110;Nimodipina;"51122110- Nimodipina";100
ieyKpHXF30E%3D;51131617;"Anticoagulantes varios";"51131617- Anticoagulantes varios";10
4vkn5uKOGcw%3D;51131709;Clopidogrel;"51131709- Clopidogrel";20
Mesf37QrLZk%3D;51131805;Etamsilato;"51131805- Etamsilato";100
lJu7aziEbPY%3D;51131805;Etamsilato;"51131805- Etamsilato";100
SYzliheOreU%3D;51141502;Clonazepam;"51141502- Clonazepam";20
9rUAPdFk3YQ%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";100
rElo0Pl7rmg%3D;51141507;"Fenitoina / Difenil Hidantoina";"51141507- Fenitoina / Difenil Hidantoina";100
YXNLqH0bOb8%3D;51141706;Citicolina;"51141706- Citicolina";150
C56Vw4M%2BteI%3D;51141919;Alprazolam;"51141919- Alprazolam";100
ATZ%2FT4CYyjE%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";400
pOKhRK04KKc%3D;51142001;"Acetaminofen o paracetamol";"51142001- Acetaminofen o paracetamol";170
