id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
e1HK7VlEqkI%253D;acta_de_apertura_1542819263434.pdf;"2018-11-21 13:54:48";"2018-12-03 17:46:14";"Acta de Apertura";adjudicacion;35;
JIk1qZLHMo8%253D;cuadro_de_ratios_1543493955352.pdf;"2018-11-29 09:19:26";"2018-12-03 17:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DfeiSS8oK9Y%253D;cuadro_comp__de_precios_1542819283638.pdf;"2018-11-21 13:54:48";"2018-12-03 17:46:14";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E9xzhpiHcjA%253D;dictamen_de_eval_cco_1543493949376.pdf;"2018-11-29 09:19:26";"2018-12-03 17:46:14";"Informe de Evaluación";adjudicacion;36;
45rgRa467EM%253D;informe_sinarh_1542819312713.pdf;"2018-11-21 13:55:14";"2018-12-03 17:46:14";"Informe de Evaluación";adjudicacion;36;
lDPvhiQvxLo%253D;dictamen_uoc__y_dja_1542819299477.pdf;"2018-11-21 13:55:02";"2018-12-03 17:46:14";"Informe de Evaluación";adjudicacion;36;
J2Qx3IeCnh8%253D;cuadro_de_evaluacion_1542819271097.pdf;"2018-11-21 13:54:48";"2018-12-03 17:46:14";"Informe de Evaluación";adjudicacion;36;
GmYkPSdUqmQ%253D;carta_compromiso_yasyreta_1545142343394.pdf;"2018-12-18 11:12:33";"2018-12-18 12:53:48";"Nota de Aclaración";contrato;220;
lpkWCLdDR4U%253D;nota_reparo_iv_1545047874935.pdf;"2018-12-17 08:57:58";"2018-12-18 12:53:48";"Nota de Aclaración";contrato;220;
BlVyAcKDfo8%253D;25281_res_1543869973067.pdf;"2018-12-03 17:46:15";;"Nota de Observacion";adjudicacion;366;
