id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JiZ9AuySHh0%3D;30101603;"Barras de hierro";"Barras de hierro";1
dK9FS8EKxvs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
pzjp1T0w3%2B8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qFuFkrFAblA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4qqTi0gVoII%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
1WguxeKGHkc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
b%2FDdI9KokB0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
U3oie%2BeZlJQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
aQFd658S2p4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
xCacEMlVyyg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
cMPgBRxGAQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
SwmGRD6CQi4%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
e%2FxJE%2BtDeAw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
3xVEn7O%2BjLI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
esSZbLR6%2Fe0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
oO3fl44bX%2FE%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";1
OcKmtquSIPk%3D;72151401;"Servicio comercial de construcción y revestimiento de paredes";"Servicio comercial de construcción y revestimiento de paredes";1
qSyb0lZ8bEA%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";1
GiVR%2FNCey8Y%3D;72153103;"Servicio de construcción de campos de juegos e instalación de equipos";"Servicio de construcción de campos de juegos e instalación de equipos";1
jURuD%2BADtqA%3D;72141126;"Servicio de construcción de servicios públicos subterráneos";"Servicio de construcción de servicios públicos subterráneos";1
c4lblejm%2BzM%3D;72153605;"Servicio de remodelación de cocinas y baños";"Servicio de remodelación de cocinas y baños";1
4D4qFH99DUQ%3D;72153201;"Servicio de revestimiento en plástico para estructuras de concreto";"Servicio de revestimiento en plástico para estructuras de concreto";1
1t64ktR3SrQ%3D;72141115;"Servicio de tendido de cables eléctricos";"Servicio de tendido de cables eléctricos";1
2BtRhbMq1ic%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
9R0l9YuuXrk%3D;70111713;"Servicios de gestion o mantenimiento de parques";"Servicios de gestion o mantenimiento de parques";1
zrv9DUPZ%2BGU%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
Xcc7vr%2FKfGU%3D;71122616;"Servicios de terminación de pozo con tubo/malla expandible";"Servicios de terminación de pozo con tubo/malla expandible";1
iJ9OFEaSI8Q%3D;81101713;"Servicio técnico y de diseño de instrumentos de medición y de registro electrónicos";"Servicio técnico y de diseño de instrumentos de medición y de registro electrónicos";1
