id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LPJFCn%2BjNVE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";13370
29jABCY%2B%2BlA%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";3536
ecImQzJ7J24%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";164
CD3Rw1ngOIQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";13370
sNhXiTuW2E4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";13370
FTyfLPG2m%2B8%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";13370
FmVUYnz%2F34E%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";13370
bqbvLu844rQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";66
%2FoLwwoy9rK4%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";13370
Cg8jjUy0mqc%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Servicios de remocion y nivelado de terrenos";4679.5
qNj4%2BiwpZCM%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";13370
