id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FDssdDC6gKM%3D;1;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";680000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bghiek4YhhM%3D;2;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";2095000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQlVt614q3g%3D;3;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";1270000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5UxVp1MnO8%3D;4;43212106-001;"Impresoras matricial carro corto";"Impresoras matricial carro corto";1120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;3360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Epson;China;Epson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jj3eNXweCCA%3D;5;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";700000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
if5tUN3w1Rk%3D;6;43212104-002;"Impresoras de chorro de tinta Color, negro y blanco";"Impresoras de chorro de tinta Color, negro y blanco";2450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Epson;China;Epson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i3h3Xh2mqxc%3D;7;43212110-002;"Impresora multifuncion laser";"Impresora multifuncion laser";3150000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brother;China;Brother;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
95vY3q578p0%3D;8;43212110-001;"Impresora multifuncion a chorro de tinta";"Impresora multifuncion a chorro de tinta";575000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1725000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
a0FlsC3BRDM%3D;9;43212106-001;"Impresoras matricial carro corto";"Impresoras matricial carro corto";1120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Epson;China;Epson;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RoRHhox3ado%3D;10;43212110-002;"Impresora multifuncion laser";"Impresora multifuncion laser";3880000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Brother;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YmcvSOZU9yI%3D;11;43212105-001;"Impresora laser blanco y negro";"Impresora laser blanco y negro";2095000;_NO_APLICA_;3.000000000000;_NO_APLICA_;6285000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ZfQqA3HiM8%3D;12;43212110-001;"Impresora multifuncion a chorro de tinta";"Impresora multifuncion a chorro de tinta";575000;_NO_APLICA_;1.000000000000;_NO_APLICA_;575000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;China;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
