id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mmgsHHj9TJI%3D;44112005;"Agendas o recambios";"Agendas o recambios";6
O3pMzAUjaus%3D;53141501;"Alfileres rectos";"Alfileres rectos";5
ZAVJU3rH7B0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
SVz1nIpK4JM%3D;14111509;"Articulos de papeleria";"Articulos de papeleria";120
CBVcKYCAPAo%3D;44122015;Bibliorato;Bibliorato;215
wq2UKfjI5E8%3D;44122015;Bibliorato;Bibliorato;30
Wm3JB1dVcxE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";8
QJj7%2FWBsQ34%3D;44121704;Boligrafos;Boligrafos;5
UNK1%2BHUUm%2B8%3D;60121535;"Borradores de goma";"Borradores de goma";2
tYRJCI9%2FC7A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";3
Z7UB6fAF%2F9Y%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";48
B4W1O1s0III%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";264
n4Sawl0q%2F2Q%3D;14111610;Cartulina;Cartulina;276
C2L8YJ0xxio%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";120
MBTTP1D3n%2FY%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";6
2PYOkbtWXwY%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";3
7dlA%2BdJnsMw%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
Yi3KUvO93%2Bs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";17
Fvy55DZIQSM%3D;44122104;"Clips para papel";"Clips para papel";27
Hzqffq7tfXw%3D;44122104;"Clips para papel";"Clips para papel";30
pJQ6oPHaiO8%3D;31201610;Colas;Colas;13
YgfWJ34oysA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";6
nifxEAGYz44%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";3
N002Z4%2B0NTg%3D;44122101;"Gomas elasticas";"Gomas elasticas";11
VaBIO4Z%2Fpto%3D;44122107;Grapas;Grapas;3
iLjaniisY4k%3D;44121706;Lapiz;Lapiz;2
T9IzyfSWwWk%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
VWyIvoOZARU%3D;44121802;"Liquido corrector";"Liquido corrector";2
nw1KirCZ88A%3D;44121708;Marcadores;Marcadores;2
cPAqL3vAYnE%3D;44121708;Marcadores;Marcadores;3
aJoim2YweSg%3D;60121123;"Papel contac";"Papel contac";4
6i04nHyIJuo%3D;14111511;"Papel de hilo";"Papel de hilo";41
uwSbJqI4spU%3D;14121812;"Papel fotografico";"Papel fotografico";84
JqAlkmG1SUI%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";24
Xp5u9TEAIA0%3D;14111508;"Papel para fax";"Papel para fax";2
MefIv8aO5Ao%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";95
OMNHMX2v%2FdI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";111
La0JV9J3oHc%3D;44101716;Perforadoras;Perforadoras;2
lLTXO3XFCwY%3D;44101716;Perforadoras;Perforadoras;4
%2BMzvjO94bHE%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";18
Aj8dO4VyP6E%3D;55121702;"Placas no metalicas indicadoras del nombre";"Placas no metalicas indicadoras del nombre";48
WcJIt1APU%2F4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";6
PNKSAz4doSg%3D;44122002;"Protectores de plástico";"Protectores de plástico";36
rkTlpD%2BllVM%3D;44122002;"Protectores de plástico";"Protectores de plástico";6
cldCHswRt%2Fc%3D;44122026;Quitagrapas;Quitagrapas;2
xVwMLLILV3o%3D;44121624;Regla;Regla;5
LjndGKAAthk%3D;44121619;Sacapuntas;Sacapuntas;6
SSDGoHFzah0%3D;44121506;"Sobres estandar";"Sobres estandar";1176
GqlYitSbwx4%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";4
OuzoKxcZpac%3D;44121618;Tijeras;Tijeras;7
%2Bf%2FPl8mD4f0%3D;44121902;"Tinta ";"Tinta ";13
