id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
salaxko5Qz8%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";15
UOgAgKlCjro%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
i%2B7Y8Dquxi0%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";20
FY7zrR%2BDl0Y%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
Aob01P04Kk8%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";20
vdhtpDK8P6M%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";10
ke0zm6usqdI%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
w0vSfaBFPuQ%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
25xw8aSWB6E%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";5
GdOzZpNzO2w%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
VYxcmOzISWs%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";10
dcaYUvu6mI8%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";20
