id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2m353KWBcSs%3D;47131611;Recogebasuras;"Basurero con tapa";3
vUDlTRjiksg%3D;47121701;"Bolsas de basura";"Bolsa de basura de 60 litros";110
QyebFgC%2BlkY%3D;47121701;"Bolsas de basura";"Bolsas de basura de 150 litros";100
GhoNpjcI%2Bqo%3D;47121701;"Bolsas de basura";" Bolsas de basura de 70 litros";50
P8dElrbWgzM%3D;47131605;"Cepillos de limpieza";"Cepillos limpia inhodoro";10
c9XI42AZECk%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente de 5 litros";50
ENlHfaKWwLk%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";33
4tLTm83EZUg%3D;47131803;"Desinfectantes domesticos";"Detergente de 5 litros";50
5%2FiPaGbuWdY%3D;47131604;"Escoba o Escobillon";"Escoba ";25
KtpYFa2Z53o%3D;47131604;"Escoba o Escobillon";"Escobillones Grandes";6
zBgO8IwndhA%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de piso";10
PqSIvNzhnUI%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas para lavar cubiertos";24
SquJTOC9OkU%3D;47131502;"Bayetas o trapos";Franela;2
fVQ6A2EvxcE%3D;53131608;Jabones;"Jabón liquido de 5 litros";12
UQQHndt0QYY%3D;47131803;"Desinfectantes domesticos";"Lavandina por bidones de 5 litros";30
nuXypWWibI4%3D;47131803;"Desinfectantes domesticos";"Limpia vidrios";5
Ev%2F%2Bk%2F89qe4%3D;53131608;Jabones;"Liquido para limpiar computadora";6
CdXiv7fiKXw%3D;47131803;"Desinfectantes domesticos";"Pastillas para inhodoro";100
DY1mOAAY%2FGA%3D;47131502;"Bayetas o trapos";"Trapo de Franela";23
sYqLi7cp%2F4w%3D;47131502;"Bayetas o trapos";"Trapo de piso grande";36
L5Q8nSYcjvw%3D;47131503;"Gamuza o guanterias lavables";"Virulana por paquete";15
