id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LX67LCRiAY0%253D;acta_software_1650476530718.pdf;"2022-04-20 13:43:54";"2022-04-22 07:44:08";"Acta de Apertura";adjudicacion;35;
9vSZNcY6G%252B0%253D;acta_software_1205304532574280__1__1649183366850.pdf;"2022-04-05 14:32:00";"2022-04-22 07:44:08";"Acta de Apertura";adjudicacion;35;
hXK9JZ3jjOs%253D;anexo_comparacion_precios_410650_1650476546628.pdf;"2022-04-20 13:43:54";"2022-04-22 07:44:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
URuE321TaeQ%253D;anexos_software_1649187169754.zip;"2022-04-05 15:32:53";"2022-04-22 07:44:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FW49w6HFC1Y%253D;anexos_software_1649184618766.zip;"2022-04-05 14:50:21";"2022-04-22 07:44:08";"Cuadro Comparativo de Ofertas";adjudicacion;38;
o%252F5gX0%252FmTb8%253D;nueva_carpeta_comprimida__en_zip__1650476633446.zip;"2022-04-20 13:43:54";"2022-04-22 07:44:08";"Informe de Evaluación";adjudicacion;36;
7hj9iKLCA%252Bk%253D;informe_de_evaluacio__769n_1649187139747.pdf;"2022-04-05 15:32:23";"2022-04-22 07:44:08";"Informe de Evaluación";adjudicacion;36;
LbW6JgJCQYY%253D;nota_al_director_sistema_1669636926339.pdf;"2022-11-28 09:02:09";"2022-12-01 11:35:15";"Nota de Aclaración";contrato;220;
OfwhHE8E3wU%253D;2835_410650_1649353001020.pdf;"2022-04-07 13:36:42";"2022-04-22 07:44:08";"Nota de Retención Adjudicación";adjudicacion;131;
NM13KjFOGb4%253D;notificacio__769n_oferentes_410650_1650476541901.pdf;"2022-04-20 13:43:54";"2022-04-22 07:44:08";"Notificación al Oferente";adjudicacion;39;
