slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186858-sancor-seguros-paraguay-s-a-1;CD-30003-10-2458;"2010-05-26 15:37:36.890615";186858;"CONTRATACION DE SEGURO MEDICO Y CONTRA ACCIDENTES A ALUMNOS DE LA ESCUELA TALLER";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2010-05-26 15:37:37"
186691-sancor-seguros-paraguay-s-a-1;CD-28002-10-4041;"2010-06-17 16:35:38";186691;"Seguro de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2010-06-17 16:35:38"
190776-sancor-seguros-paraguay-s-a-1;CD-25002-10-9192;"2010-08-27 11:42:03.636077";190776;"Seguro de Aeronavegación - Beechkraft";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40036920;PYG;Guaraníes;;"2010-08-27 11:42:04"
190774-sancor-seguros-paraguay-s-a-1;CD-25002-10-10205;"2010-09-15 09:11:55.603338";190774;"Seguro de Aeronavegación - Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15047918;PYG;Guaraníes;;"2010-09-15 09:11:56"
186287-sancor-seguros-paraguay-s-a-1;CD-30206-10-11875;"2010-10-11 15:18:44.175671";186287;"Seguro edificios y vehículos";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-10-11 15:18:44"
189273-sancor-seguros-paraguay-s-a-3;CD-12011-10-15742;"2010-11-25 16:00:29.487214";189273;"ADQUISICION DE POLIZAS DE SEGUROS DE VEHICULOS Y EDIFICIOS (MIC)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7320000;PYG;Guaraníes;;"2010-11-25 16:00:29"
195891-sancor-seguros-paraguay-s-a-1;CD-21001-10-17417;"2010-12-03 16:24:11.041073";195891;"CONTRATACION DE SEGURO PARA ACCIDENTES PERSONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81630000;PYG;Guaraníes;;"2010-12-03 16:24:11"
203682-sancor-seguros-paraguay-s-a-3;CD-23009-10-18381;"2010-12-13 09:13:26.234713";203682;"Adquisición de Seguro";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000;PYG;Guaraníes;;"2010-12-13 09:13:26"
206665-sancor-seguros-paraguay-s-a-2;CD-28004-11-20498;"2011-02-23 08:18:24.134858";206665;SEGUROS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17330000;PYG;Guaraníes;;"2011-02-23 08:18:24"
185632-sancor-seguros-paraguay-s-a-1;CD-30180-11-20986;"2011-03-10 14:54:24.608334";185632;"Servicios de Primas de Gastos y Seguros";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10654877;PYG;Guaraníes;;"2011-03-10 14:54:25"
208752-sancor-seguros-paraguay-s-a-1;CD-28001-11-21252;"2011-03-17 10:13:00";208752;"CONTRATACION DE SERVICIO DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3799992;PYG;Guaraníes;;"2011-03-17 10:13:01"
