id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JqHMbp%2FdbTc%3D;31152002;"Alambre de espinas, puas y lisos";"Alambre de espinas, puas y lisos";3
xFBH2LwXIsM%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";12
Z6TjrcyGl8o%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";20
JF8P9tWqCC0%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";4
kESzTBbP%2BkI%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";30
noXgHp6e%2FNk%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
xJuQ86LHPG0%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";4
ljXOZn4uJQ8%3D;31211904;Brochas;Brochas;10
JJbB0ZWa%2BUA%3D;31211904;Brochas;Brochas;10
LkWavHMstC4%3D;46171501;Candados;Candados;12
1QuEfodiNtg%3D;46171501;Candados;Candados;12
ke1CRfh065U%3D;46171501;Candados;Candados;10
LxHo2b%2Ffobk%3D;24101506;"Carretillas de mano";"Carretillas de mano";6
K3O90Y%2FryL8%3D;24101506;"Carretillas de mano";"Carretillas de mano";10
rf5JMh5mwsU%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
i1SB%2Bj9ek7M%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";12
dOftew7h2wE%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";5
aTiTGKot9m8%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";15
hPQlC6OlFX0%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";6
oVDoTqkGyKg%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";4
RJPYj6bEhuI%3D;27111507;"Cortadores de metal";"Cortadores de metal";6
P9h628sECec%3D;22101703;"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";"Cuchillas o dientes u otros filos cortantes para maquinas pesadas";6
OCyT2143QQI%3D;27111701;Destornilladores;Destornilladores;6
Bpqd3hKEXGQ%3D;27111701;Destornilladores;Destornilladores;8
qy%2B80IxEFmc%3D;27111701;Destornilladores;Destornilladores;8
JOXUVRQOfmk%3D;27112027;"Escoba de jardín";"Escoba de jardín";40
NIC2B62Kv%2BQ%3D;27111803;"Escuadras y niveles";"Escuadras y niveles";6
eGfkMeRgDDk%3D;27111604;"Hachas de mano";"Hachas de mano";8
GTrM5LM9faI%3D;27113201;"Herramientas varias";"Herramientas varias";2
dEUEJrIydG0%3D;27113201;"Herramientas varias";"Herramientas varias";4
U3vRwfqVDcE%3D;27113201;"Herramientas varias";"Herramientas varias";2
CgRBl2d1lZA%3D;27113201;"Herramientas varias";"Herramientas varias";2
T%2BSouHuaZbA%3D;27113201;"Herramientas varias";"Herramientas varias";4
poZp0a7NHNY%3D;27113201;"Herramientas varias";"Herramientas varias";2
OwB9XYJOXXs%3D;27113201;"Herramientas varias";"Herramientas varias";10
9We%2BisHR%2B9o%3D;27112010;"Horquilla de jardin";"Horquilla de jardin";4
OBxrXua7HzA%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";8
EGWacdOJGSY%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";8
7Ytlq5EckP8%3D;27111902;Limas;Limas;30
reOwnJkIc3E%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";6
E7HOcY1LX6M%3D;27111723;"Llaves de tubo";"Llaves de tubo";2
9HRBHWpj%2Bhk%3D;27111708;"Llaves para tubos";"Llaves para tubos";2
GPqtbJKxrFo%3D;27111702;"Llaves y pinzas para tuercas";"Llaves y pinzas para tuercas";2
MLRmmDwGP8g%3D;27112001;"Machetes o foices";"Machetes o foices";16
D9%2F8axaaK2k%3D;27112001;"Machetes o foices";"Machetes o foices";50
WozGPU8dssY%3D;11162111;Malla;Malla;5
w12pcLk29LQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";3
S%2BG7tkIV15Q%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";2
FIakNHtWE6Y%3D;27111602;Martillos;Martillos;5
NB8Was7H9Eo%3D;27111602;Martillos;Martillos;30
53wxhPVF0A8%3D;27111602;Martillos;Martillos;15
JKE%2Bh1ukcGw%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Yff6SekwqtM%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";4
srTFsHBRdMc%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";4
We35xqXPRoU%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
0jKg4qNfYpk%3D;27112004;"Palas y accesorios";"Palas y accesorios";12
n4NyX4k4BMM%3D;27112004;"Palas y accesorios";"Palas y accesorios";20
6gU8CSfRTUs%3D;27112004;"Palas y accesorios";"Palas y accesorios";15
OVJhiIOb138%3D;27112004;"Palas y accesorios";"Palas y accesorios";30
6qvOFUnzNjk%3D;23153025;"Pinza mecanica";"Pinza mecanica";4
o77KrG8JEcc%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
GnfTLaDZOpg%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";4
foCDIxmiYEM%3D;21101802;Pulverizadores;Pulverizadores;10
7t4FJ1Na5F8%3D;21101802;Pulverizadores;Pulverizadores;20
EUijaILyqAc%3D;27112003;Rastrillos;Rastrillos;60
eTLP52KDh%2Bc%3D;27112003;Rastrillos;Rastrillos;30
hY4GBi7g3WY%3D;27111521;"Recortadoras de chapa";"Recortadoras de chapa";2
d5lYZftjRqY%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";6
izWXGcWOaHI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";4
6OFl6W%2F6fZU%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";6
aDbKv24BYFg%3D;27111525;Tenazas;Tenazas;2
qshEUv%2BlLrs%3D;27111525;Tenazas;Tenazas;25
IdS75mCrC%2FE%3D;27112007;"Tijeras de podar";"Tijeras de podar";50
xX7R52ffa%2BU%3D;27112007;"Tijeras de podar";"Tijeras de podar";40
7i%2FN3f4IPYQ%3D;30151901;"Toldos y carpas";"Toldos y carpas";5
90Vq1oq4XLU%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";2
