id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6JTKTLmv6oiJTbnwnnqx8Wn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000322;;11370398;10813041;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6L%2FxLDnaQxBtn%2BuAdAswmjN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000323;;11672741;11100565;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6IDKEn9alSkmOVAK%2FTKfOf2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000324;;11439664;10878912;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6JGHo3MjWNI9MlkKnJZQrTS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000325;;16041062;15254758;PYG;Guaraníes;2015-08-06;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6KIw4ixQV%2FIB0BUCbYWKiCf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000309;;426606196;405694737;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6Jv5thk7l6Nh70wpW%2BuaueI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000310;;990543640;941988992;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6INBQuQs%2FbgTnuFgLgdNqTJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000311;;5496621;5227186;PYG;Guaraníes;2015-05-07;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6Jy4Ati9Wm4ytoj85JqbbRY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000307;;302728092;287888911;PYG;Guaraníes;2015-05-04;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6K%2FobuA8II9tw%2B1I2d1%2B3oE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000308;;2108022552;2004691119;PYG;Guaraníes;2015-05-04;
U2w%2BIClW%2FXziVOXurDzF%2Bm2pDwW6h5KyYy3eBEAFL6KTA7eBV6MBEofsm%2Fta%2B%2FV%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";251553;"Lp0902-13.Suministro de Estructuras Metálicas para Líneas de Transmisión-Proyecto de Refuerzo del Sistema Norte en 220 kV";001-001-0000240;;450983416;428877029;PYG;Guaraníes;2015-03-13;
