id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FNz8mwc6RWM%3D;1;10151513-004;"Semilla de maiz tupi";"Semilla de maíz del tipo KARAPE PYTA";186500;_NO_APLICA_;171.000000000000;_NO_APLICA_;31891500;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BNqXUD7TX7E%3D;2;10151513-002;"Semilla de Maiz Blanco (Chipa)";"Semilla de Maiz tipo Chipa, o Avatí Morotí";164400;_NO_APLICA_;171.000000000000;_NO_APLICA_;28112400;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzE58f6y01g%3D;3;10151506-004;"Semilla de Poroto San Francisco";"Semilla de Poroto - Variedad San Francisco y/o Pytaí";140000;_NO_APLICA_;171.000000000000;_NO_APLICA_;23940000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHvCS6YYtv8%3D;4;10171605-001;"Fertilizantes granulado NPK";"Fertilizante compuesto formulación 12 - 12 -17-02";238330;_NO_APLICA_;1026.000000000000;_NO_APLICA_;244526580;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGxj%2BznePlE%3D;5;30201501-001;Silo;"Silo metálico de 600 kilogramos de capacidad de chapa galvanizada nº 28";516000;_NO_APLICA_;171.000000000000;_NO_APLICA_;88236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uZ0nVJ1wSkE%3D;6;21101701-004;"sembradora abonadora";"sembradora abonadora manual";272000;_NO_APLICA_;171.000000000000;_NO_APLICA_;46512000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xP2DwjayJi8%3D;7;27113201-018;"Kit de herramientas varias";"Kit de herramientas menores (Machete, pala de punta con agarradero y estructura metalica, azada, lima)";157750;_NO_APLICA_;171.000000000000;_NO_APLICA_;26975250;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4vJTULeKhoM%3D;8;21101711-001;Desgranadora;"Desgranadora manual de acero galvanizado";238930;_NO_APLICA_;171.000000000000;_NO_APLICA_;40857030;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
srfXR5433%2B4%3D;9;10101511-001;Cerdo;"Cerdos raza criolla y/o razas mejoradas";521330;_NO_APLICA_;513.000000000000;_NO_APLICA_;267442290;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5stJAGhoFXo%3D;10;10122101-001;"Balanceado para porcino";"Balanceado para porcino CATEGORÍA CRECIMIENTO - REPRODUCTOR";59000;_NO_APLICA_;2052.000000000000;_NO_APLICA_;121068000;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;BOLSA;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ILly4zZV2vA%3D;11;30102512-005;"Chapa acanalada";"Chapa acanaladaDE METAL O ALEACIÓN ZINC ALUMINIO N° 28 DE 0,90 M DE ANCHO POR 3 M DE LARGO. NUEVAS ";71900;_NO_APLICA_;1026.000000000000;_NO_APLICA_;73769400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2F69IXlqP6I%3D;12;42121513-9986;"Kits reproductivo";"Kits de sanitación para porcinos";173555;_NO_APLICA_;171.000000000000;_NO_APLICA_;29677905;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;N/A;N/A;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
