id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
GnBSK0xImK0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";6
4nqNrkabdfA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";9
uvSjMg9T%2FqE%3D;43201803;"Discos duros y accesorios";"Discos duros de 4TB";5
059%2BprQaMdA%3D;43201803;"Discos duros y accesorios";"Discos duros de ITB";5
nnJ2zhppPzU%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";5
VxmEaXiV4GU%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentación";5
6Gu1uMtgMaE%3D;43212101;"Impresoras de bandas";"Impresoras de bandas";1
cEDUyCvyK5E%3D;43212101;"Impresoras de bandas";"Impresoras de bandas- térmicas ";1
R7KCxg5yTvY%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
VL%2BdD71M3Xw%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
76HmrAq4xYo%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";4
XVytqszuwtc%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos con kit AUTORIA";1
GNAatf131NU%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos sin kit autoria ";2
MqsDyeljmPM%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion laser ";5
9Aht%2B26jFJw%3D;43211509;"Computadoras portatiles y accesorios";"lector codigos de barra USB ";1
F0jjxaNTJG0%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR3 (Double Data Rate)";5
ud2zbjj1FHI%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR 4 ";5
8bI%2BmX1biFg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";8
fqzXi4TQ2CU%3D;26111705;"Pilas secas";"Pilas secas";20
aAf7Q2TvhVo%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
EJ9I3%2F3fOm0%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energía o UPS y repuestos, accesorios 2400 VA";2
sgq2lcwULD8%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energía o UPS y repuestos, accesorios 400VA";10
QMPwPmbkp3o%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energía o UPS y repuestos, accesorios 500 VA";5
YiPVd%2BlSxvA%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energía o UPS y repuestos, accesorios 800VA ";2
