id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ybnT7VIsaA8%253D;acta_apertura_1578937869859.pdf;"2020-01-13 14:51:36";"2020-01-17 14:58:50";"Acta de Apertura";adjudicacion;35;
NZx6TO6FCUY%253D;cco_sem_foros_1578937890317.pdf;"2020-01-13 14:51:36";"2020-01-17 14:58:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
TyjAl3SZ138%253D;dictamen_ases_jurid_1578937906024.pdf;"2020-01-13 14:52:08";"2020-01-17 14:58:50";"Informe de Evaluación";adjudicacion;36;
g0baW%252F0EljU%253D;dictamen_cev_1578937883042.pdf;"2020-01-13 14:51:36";"2020-01-17 14:58:50";"Informe de Evaluación";adjudicacion;36;
cDr4NkbR1qA%253D;nota_de_aclaracion_semaforo_1579793844659.zip;"2020-01-23 12:37:29";"2020-01-27 07:51:28";"Nota de Aclaración";contrato;220;
O1kh4aateSw%253D;516_372400_1579283928591.pdf;"2020-01-17 14:58:51";;"Nota de Observacion";adjudicacion;366;
5ILtRettXJE%253D;notificaci_n_adj_1579032244467.pdf;"2020-01-14 17:04:09";"2020-01-17 14:58:50";"Notificación al Oferente";adjudicacion;39;
xtCQRx3oakA%253D;contrato_semaforos_1579793797067.pdf;"2020-01-23 12:37:29";"2020-01-27 07:51:28";"Orden de Compra o Contrato";contrato;123;
7%252Bu7aNu%252BPEM%253D;resol_adj_1579032241118.pdf;"2020-01-14 17:04:09";"2020-01-17 14:58:50";"Resolución de Adjudicación";adjudicacion;37;
3kbKxMKRnXY%253D;resol_adj_jm_1578937911309.pdf;"2020-01-13 14:52:08";"2020-01-17 14:58:50";"Resolución de Adjudicación";adjudicacion;37;
