id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
8uIGfZp4lrk%253D;acta_apertura_01_1622232393812.pdf;"2021-05-28 16:07:20";"2021-06-02 14:28:21";"Acta de Apertura";adjudicacion;35;
%252Fs5wQ%252BGuljk%253D;acta_electronica_1621881495251.pdf;"2021-05-24 14:38:18";"2021-06-02 14:28:21";"Acta de Apertura";adjudicacion;35;
mjhsFFwArdI%253D;acta_apertura_01_1621881208617.pdf;"2021-05-24 14:38:03";"2021-06-02 14:28:21";"Acta de Apertura";adjudicacion;35;
OEGZ3FxOWU4%253D;cuadro_comparativo_oferta_1622232416088.pdf;"2021-05-28 16:07:20";"2021-06-02 14:28:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ahYEr4vvJdc%253D;cuadro_comparativo_oferta_1621881219197.pdf;"2021-05-24 14:38:03";"2021-06-02 14:28:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1QgzkPgRTj4%253D;informe_adicional_de_evaluacio__769n_e_mp_caapucu__769_1622232400637.pdf;"2021-05-28 16:07:20";"2021-06-02 14:28:21";"Informe de Evaluación";adjudicacion;36;
i337q9vwXuk%253D;informe_evaluacio__769n_1621881473566.zip;"2021-05-24 14:38:03";"2021-06-02 14:28:21";"Informe de Evaluación";adjudicacion;36;
O1VRn2AtluY%253D;10456_390400_1622658495949.pdf;"2021-06-02 14:28:22";;"Nota de Observacion";adjudicacion;366;
3aj6h3W1rXU%253D;9711_390400_1622036909850.pdf;"2021-05-26 09:48:31";"2021-06-02 14:28:21";"Nota de Retención Adjudicación";adjudicacion;131;
muLv2ecGa%252BY%253D;notificacio__769n_oferentes_1622232424132.zip;"2021-05-28 16:07:20";"2021-06-02 14:28:21";"Notificación al Oferente";adjudicacion;39;
