id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6J4sAkl242MkXv5i15FqU3i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000104;;6000000;6000000;PYG;Guaraníes;2014-01-22;159119
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6IuUw7eK6R8uXv5i15FqU3i;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000105;;6000000;6000000;PYG;Guaraníes;2014-01-22;159119
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6KS%2BFwyfsrm%2FtynftPx2fBW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000103;;6000000;6000000;PYG;Guaraníes;2013-12-03;124482
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6I5y8O6hAW4lBl1GQXztEoy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000101;;6000000;6000000;PYG;Guaraníes;2013-12-02;108528
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6Ld0sMULykdYRl1GQXztEoy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000106;;6000000;6000000;PYG;Guaraníes;2013-12-02;108528
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6Kgi0mzq25prGYFY%2F6WoHXA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0000027;;6000000;6000000;PYG;Guaraníes;2013-11-11;93493
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6J13jB8TRge2PKIuvBlu1B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004125;;6000000;6000000;PYG;Guaraníes;2013-09-27;67407
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6JCecs5Bj4MhPKIuvBlu1B0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004133;;6000000;6000000;PYG;Guaraníes;2013-09-27;67407
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6LQZVjnL8Y2NvxqE2YQBRZ9;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004218;;6000000;6000000;PYG;Guaraníes;2013-06-18;53918
w91ksD1409yBrKxtHOvQZgfC4jPt41p7Yy3eBEAFL6KSszrONrxjlszsq3cKtRkD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";227489;"RENOVACION DE CONTRATOS DE ALQUILERES PARA SEDES DEL MINISTERIO PUBLICO ";001-001-0004214;;6000000;6000000;PYG;Guaraníes;2013-05-16;32108
