id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CMxua4vozZ0%3D;42251623;"Aparatos de terapia para rehabilitacion fisica y accesorios";"Aparatos de terapia para rehabilitacion fisica y accesorios";1
bXapzfUFLXE%3D;27112035;"Cortador de setos";"Cortador de setos";1
z1CjTBaF68g%3D;43223340;"Empalmadora de fusión de fibra óptica";"Empalmadora de fusión de fibra óptica";1
pt8xswp2kb0%3D;46191601;"Extintores, accesorios y recargas";"Extintores, accesorios y recargas";1
VzY8oHcfg6c%3D;60104929;"Generador de campo magnético rotatorio";"Generador de campo magnético rotatorio";1
8Sx6zDTNDLo%3D;60104929;"Generador de campo magnético rotatorio";"Generador de campo magnético rotatorio";1
BwXeDbcX9y8%3D;47121805;"Limpiadoras de presion o de vapor";"Limpiadoras de presion o de vapor";1
%2BLRys3NdsKw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
SsP5CYRzd4k%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
QV4AeyVRjpY%3D;21101802;Pulverizadores;Pulverizadores;1
Ntn5TwJHuJ0%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
efJUpwGFtc8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
ViXwE6UkvNc%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";1
