id;slug;razon_social;ruc;_sipe
682753;bioethic-pharma-s-a;"Bioethic Pharma S.A.";80058902-5;1
682735;corporacion-pya-exp-e-imp-s-a;"CORPORACION PYA. DE EXP. E IMP. S.A. ";80004955-1;1
682733;dallas-s-a;"DALLAS S.A.";80037811-3;1
682744;distribuidora-importadora-multiactiva-sa-dima-sa;"DISTRIBUIDORA IMPORTADORA MULTIACTIVA SA (DIMA SA) ";80019573-6;1
682749;distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;1
682748;dutriec-sa;"DUTRIEC SA";80015056-2;1
682732;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
682729;farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;1
682745;guayaki-sa;"GUAYAKI SA";80014641-7;1
682740;heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;1
682730;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
682737;laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ÉTICOS COMERCIAL E INDUSTRIAL S.A.";80000146-0;1
682746;laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;1
682751;laboratorios-as-farm;"LABORATORIOS AS FARM";80002442-7;1
682739;laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;1
682728;laboratorios-galeno-sa;"LABORATORIOS GALENO SA";80015914-4;1
682742;luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;1
682738;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
682747;medicine-sa;"MEDICINE S.A.";80015176-3;1
682741;roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;1
682736;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
682731;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
682752;quimfa-s-a;"QUIMFA S.A.";80074991-0;1
682734;scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;1
682750;target-s-a;"TARGET S.A";80025423-6;1
682743;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
