id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkPB9X4JJuV8VHAlxi32ptTu;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000701;13219464;13238346;12528290;PYG;Guaraníes;2019-12-26;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkMjA%2FEn%2BLAZhUhaa0ge%2Ff5V;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000673;13219464;13146950;12441795;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkP44d4HA4W%2BIe4nyuXsB9wz;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000674;13219464;32683105;30930102;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkNr%2BXHv98fJu1jsvhozGGZu;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000675;13219464;238848686;226037711;PYG;Guaraníes;2019-08-13;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkP3kRGAQd9YcZL84fFBXdkK;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000670;13219464;120740125;114264064;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkPp1RkjakxYh4iiXZYuc6es;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000668;13219464;124000000;117349091;PYG;Guaraníes;2019-06-04;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkMXlB44ZYHNKsXHRmirdaj%2F;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000666;13219464;252853106;239290985;PYG;Guaraníes;2019-05-02;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkMtKQAquMfM43lKLLiq7p45;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000664;13219464;88091094;83366208;PYG;Guaraníes;2019-04-03;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkMOydLXzSOs%2ByK8umtTHbay;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000571;12550075;102757236;97245711;PYG;Guaraníes;2018-12-28;
U2w%2BIClW%2FXz6p6E2P3g1YMWeEeG6u7p78xEMKcDB%2BkM73WrQKolqP%2B8As99dK903;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones";351674;"CONSTRUCCIONES DE OBRAS EDUCATIVAS A SER REALIZADAS EN LOS DISTINTOS DISTRITOS DEL DEPARTAMENTO";001-001-0000572;12550075;275929084;261129252;PYG;Guaraníes;2018-12-28;
