id;slug;razon_social;ruc;_sipe
349021;arquitectonica-srl;"ARQUITECTONICA SRL";80038934-4;1
349012;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
349018;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
349020;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
349016;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
349019;estructuras-s-r-l;"ESTRUCTURAS S.R.L. ";80022439-6;1
349015;fernando-marcial-moreno-martinez;"FERNANDO MARCIAL MORENO MARTINEZ";421518-4;1
349017;magomec-s-r-l;"MAGOMEC S.R.L";80039178-0;1
349013;pedro-anibal-torres-amarilla;"PEDRO ANIBAL TORRES AMARILLA";818286-8;1
349014;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
