id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gKjbwzgafzM%3D;46181611;"Botas impermeables";"Botas impermeables";1
dnzmaSun0MA%3D;46181612;"Botas militares";"Botas militares";1
%2FkX8MpsAccU%3D;53103001;Camisetas;Camisetas;1
EPGjrSUfh3Y%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
fGhqIGynuvE%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
jo5%2BFJOgD6w%3D;53112002;"Cordones de calzados";"Cordones de calzados";1
5G6Vk6Srad8%3D;46151607;"Cordones de seguridad";"Cordones de seguridad";1
dsxixRHDVb4%3D;46151607;"Cordones de seguridad";"Cordones de seguridad";1
ojJD6hbowKg%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
6PqoM9Gpy0s%3D;52121502;Edredones;Edredones;1
CndXSzr3CLk%3D;55121720;Emblemas;Emblemas;1
8Skj1dNLZdI%3D;46181504;"Guantes protectores";"Guantes protectores";1
z3WdV0Cn7GY%3D;53102401;Medias;Medias;1
7VofNa%2FQohQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
0fPZGnJjhfY%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
NR3H88xAbwg%3D;52121509;Sabanas;Sabanas;1
jtBysaBTMFs%3D;11162121;"Telas varias";"Telas varias";1
UUZrNzodakQ%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
imTCC4ISH8Q%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
e1DL0mAFSm0%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
2LQPRuAObnk%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
6JZb3ToLL1Q%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
