id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hu%2FKyhtNqi1g3mM07iELNw%3D%3D;1;30111601-002;"Cemento portland";"Provisión de Cemento puzolánico en bolsa de 50kg";72128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
%2FpA9dm50d2pg3mM07iELNw%3D%3D;2;30111601-002;"Cemento portland";"Provisión de Cemento de albañilería en bolsa de 40kg";56280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
wqNGGWfnDcZg3mM07iELNw%3D%3D;3;30111601-002;"Cemento portland";"Provisión de Cemento compuesto en bolsa de 50kg";72128;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
5bRQk%2FnSF5Zg3mM07iELNw%3D%3D;4;30111601-001;"Cemento blanco";"Provisión de Cemento Blanco en bolsa de 2kg";12009;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
0nKijL8G2s1g3mM07iELNw%3D%3D;5;30111604-001;"Cal hidratada";"Provisión de Cal hidratada en bolsa de 20kg.";26492;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
lyq5qaYHVz1g3mM07iELNw%3D%3D;6;30111604-001;"Cal hidratada";"Provisión de Cal triturada en bolsa de 30kg.";39472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
ge1CvxkAqf1g3mM07iELNw%3D%3D;7;30111604-999;"Cal apagada en pasta";"Provisión de Cal en pasta en bolsa de 4kg.";7766;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
GL%2BOx6bAfOJg3mM07iELNw%3D%3D;8;11111501-001;"Arena lavada";"Provisión de Arena lavada en bolsa de 30kg.";9460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
lLduttVCQHJg3mM07iELNw%3D%3D;9;11111501-001;"Arena lavada";"Provisión de Arena lavada en contenedor de 5m3 con retiro";442640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
W8SpM2QpoMhg3mM07iELNw%3D%3D;10;11111501-001;"Arena lavada";"Provisión de Arena lavada 5m3 en camión";358600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
