id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
JRWu8FyXQRRg3mM07iELNw%3D%3D;1;30264305-001;"Alambre de acero electro galvanizado";"Provisión de alambre galvanizado Nro.18";25920;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uDOZCFvZJ7Vg3mM07iELNw%3D%3D;2;30264305-001;"Alambre de acero electro galvanizado";"Provisión de alambre negro de atar";23650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IyQdKQGdRftg3mM07iELNw%3D%3D;3;31162001-001;Clavo;"Provisión de clavo grampa 1/2 a 3/4";22650;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
hmy5ry8xe95g3mM07iELNw%3D%3D;4;31162001-001;Clavo;"Provisión de clavo con cabeza de plomo";24400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
IwuCBZnyXqNg3mM07iELNw%3D%3D;5;31162001-001;Clavo;"Provisión de clavo chapa-madera";23150;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;_NO_APLICA_;M;" Por monto";;;;
a%2BTro7rLEe5g3mM07iELNw%3D%3D;6;31162001-001;Clavo;"Provisión de clavos con cabeza 1/2 a 3/4 (De acero con punta filosa) Tracción superior 70kg";27910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
ufq3gG5G%2Bxhg3mM07iELNw%3D%3D;7;31162001-001;Clavo;"Provisión de clavos con cabeza 1 (De acero con punta filosa) Tracción superior 70kg";27910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
UdhpQ9ZJpjBg3mM07iELNw%3D%3D;8;31162001-001;Clavo;"Provisión de clavos con cabeza 2 a 5 (De acero con punta filosa) Tracción superior 70kg";28360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
nU6PlQjcYmpg3mM07iELNw%3D%3D;9;31162001-001;Clavo;"Provisión de clavos 2 reforzados (De acero con punta filosa) Tracción superior 70kg";28360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
wXSh5lsIfkBg3mM07iELNw%3D%3D;10;31162001-001;Clavo;"Provisión de clavos 2 1/2 reforzados (De acero con punta filosa) Tracción superior 70kg";28360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
6%2FWTbiJHFShg3mM07iELNw%3D%3D;11;31162001-001;Clavo;"Provisión de clavos 3 a 5 reforzados (De acero con punta filosa) Tracción superior 70kg";24850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
fiNO%2BDP5Jjdg3mM07iELNw%3D%3D;12;31161608-001;Tirafondo;"Provisión de tirafondo 4  x 3/8 (tirafondo de acero inoxidable - paquete de 100 unidades)";15884;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
etE7GjOk8ihg3mM07iELNw%3D%3D;13;31161608-001;Tirafondo;"Provisión de tirafondo 5  x 3/8 (tirafondo de acero inoxidable - paquete de 100 unidades)";15884;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
QSYCQATjDZJg3mM07iELNw%3D%3D;14;31162201-002;"Remaches de cabeza plana";"Provisión de remache 4mm x 100 unidades de cabeza plana. (Remache de acero inoxidable - paquetes de 100 unidades)";48600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
