id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkM8XkOnwE6Cyu3P2Zaz9IiF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005314;;5692200;5481209;PYG;Guaraníes;2017-04-20;33868
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPa5676L0N21%2B3P2Zaz9IiF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005357;;11169600;10755580;PYG;Guaraníes;2017-04-20;33868
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPpHozPKd3nQO3P2Zaz9IiF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005380;;5215400;5022082;PYG;Guaraníes;2017-04-20;33868
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkP9eNphINdDKO3P2Zaz9IiF;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005480;;13545800;13043703;PYG;Guaraníes;2017-04-20;33868
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNz32sPxgZJmtb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005249;;40032200;38548339;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkO17H8CfwZ%2F6tb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005315;;10095600;9721390;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNgaPtGCDDgv9b39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005316;;3920100;3774795;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPCyh9rO4rGjtb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005317;;5012000;4826222;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkP0IHE1rMxC9tb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005319;;29993000;28881260;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPolPKXBB97SNb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005320;;24831000;23910598;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOUG1xKZi%2FFMtb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005351;;49056800;47238429;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOVffk2wL1vSNb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005352;;17889000;17225914;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOommRlvq2PBNb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005353;;15130000;14569182;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPYE%2BXevpLjodb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005358;;11688700;11255439;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPwua6pmu9E39b39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005360;;26169800;25199773;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOQLvRPJEy2g9b39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005362;;9218500;8876801;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkP%2FBKZuw8GFztb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005364;;41456200;39919557;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMlXqLEaT004db39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005365;;14916400;14363499;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkP4cU5a4t0PCtb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005367;;13777200;13266525;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMDhoRGcTogQdb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005373;;45835000;44136049;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNJet69VRp%2Bitb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005374;;21306600;20516835;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkP2ebjbC7vHN9b39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005375;;5037400;4850681;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPEHNKFDqhpiNb39ahTQj4m;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005376;;75917000;73103010;PYG;Guaraníes;2017-04-06;20238
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMvfGF5EJNN2kqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005381;;11427600;11004017;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNpNqNh7foPt0qMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005383;;28711600;27647356;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNVd%2BaJwg9v9UqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005384;;11348600;10927945;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkM1%2Fd7OTix4D0qMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005392;;30883000;29738269;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOGIbGQBmvWhEqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005393;;4528700;4360836;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMA2CxxHoBBNUqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005394;;26080300;25113590;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPbp19LikbcBUqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005395;;35030400;33731940;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkN94YJoqvT%2FQkqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005398;;95052000;91528739;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNx%2BYW800E01EqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005399;;36009400;34674652;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkN%2BM4uV4BUNfUqMprO3PAOq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005400;;68405400;65869840;PYG;Guaraníes;2017-03-21;20343
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkO%2B%2Bdhe43NvdHQRzBMvjps3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005247;;19135000;18425730;PYG;Guaraníes;2017-03-16;19920
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkP0bJlVysT6EXQRzBMvjps3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005295;;1513000;1456918;PYG;Guaraníes;2017-03-16;19920
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkN7elxyIlrTjqM5altqfDV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005038;;71947600;70651173;PYG;Guaraníes;2017-01-20;178349
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkN10n2H8OJwq6M5altqfDV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005214;;39433700;38723142;PYG;Guaraníes;2017-01-20;178349
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkN8r0MDPDBADpEsUGIrfqVR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005215;;30680600;30127765;PYG;Guaraníes;2017-01-20;180047
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkP1iJG6l6RQLKM5altqfDV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005216;;64631800;63467197;PYG;Guaraníes;2017-01-20;178349
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkN4F%2BY0Z44jsaM5altqfDV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005218;;67408600;66193961;PYG;Guaraníes;2017-01-20;178349
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPDECowWMkn6aM5altqfDV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005219;;28568400;28053625;PYG;Guaraníes;2017-01-20;178349
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMSsvbZaIApfKM5altqfDV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005220;;7535900;7400110;PYG;Guaraníes;2017-01-20;178349
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOzDnx2Ie%2BZd6M5altqfDV4;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005222;;61766000;60653036;PYG;Guaraníes;2017-01-20;178349
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPh8fNS2EPK1b%2F5j8i6U%2FcT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005231;;58170400;57122225;PYG;Guaraníes;2017-01-20;178364
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOvXFfE1cHTeb%2F5j8i6U%2FcT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005232;;17900000;17577459;PYG;Guaraníes;2017-01-20;178364
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNAojWnyqb8Gr%2F5j8i6U%2FcT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005233;;25203200;24749062;PYG;Guaraníes;2017-01-20;178364
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMIlOyNJiKGNb%2F5j8i6U%2FcT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005234;;28514700;28000892;PYG;Guaraníes;2017-01-20;178364
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPNEk0Quyy1wr%2F5j8i6U%2FcT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005237;;16611200;16311882;PYG;Guaraníes;2017-01-20;178364
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNmdCEEk6tjrL%2F5j8i6U%2FcT;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005238;;8878400;8718420;PYG;Guaraníes;2017-01-20;178364
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOhwgfKbuJzvdK2MSVWj8du;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005242;;19009800;18667261;PYG;Guaraníes;2017-01-20;179908
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMGPRVz8v9MX9K2MSVWj8du;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005243;;1011350;993126;PYG;Guaraníes;2017-01-20;179908
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNMKeKis9iTXpEsUGIrfqVR;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005244;;42666600;41897788;PYG;Guaraníes;2017-01-20;180047
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMP0qEIgC3dV5Y4ruJJNAR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005134;;12977500;12743658;PYG;Guaraníes;2017-01-18;169885
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNlmnfUUqoL9ZY4ruJJNAR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005135;;15805700;15520896;PYG;Guaraníes;2017-01-18;169885
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMRiLl1oUw85pY4ruJJNAR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005139;;185832000;182483484;PYG;Guaraníes;2017-01-18;169885
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNOFQeA5TOyCpY4ruJJNAR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005140;;133500000;131094457;PYG;Guaraníes;2017-01-18;169885
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkM7w1o5qzis11NQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005143;;90530800;88899521;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkO75mRSkXnIPlNQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005145;;15913100;15626361;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPImqET3vU841NQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005146;;11903500;11689010;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOXb%2FwzZFMm8lNQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005147;;13729300;13481911;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNkCy39F%2BQonlNQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005148;;57120200;56090948;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOtdN9bgt6LZVNQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005150;;8448800;8296561;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNagRrVsmwFVVNQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005201;;29281000;28753384;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOFl0SAezsMWlNQ9ic7Ht8G;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005202;;12950650;12717292;PYG;Guaraníes;2017-01-18;169893
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNeKzOhGxoEIS2zTrUPMJhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005162;;8019200;7874702;PYG;Guaraníes;2017-01-16;155279
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkNN3n3vUgVlni2zTrUPMJhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005163;;12726900;12497573;PYG;Guaraníes;2017-01-16;155279
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPX0U%2Bmljm28S2zTrUPMJhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005164;;9898700;9720335;PYG;Guaraníes;2017-01-16;155279
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMSIpCjcKFEzy2zTrUPMJhZ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005165;;97010000;95261972;PYG;Guaraníes;2017-01-16;155279
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOxKElbCHyu9Lvj%2BKPTzhlq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005276;;6600000;6480571;PYG;Guaraníes;2017-01-11;179159
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPHbX18HXbklrvj%2BKPTzhlq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005302;;10560000;10368914;PYG;Guaraníes;2017-01-11;179159
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOEF6GKg3EQ49qaPi5xZ%2FE8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005100;;87291200;85718296;PYG;Guaraníes;2016-12-22;152888
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkPQW0t9hGAv3hnRkvXWSoIM;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005149;;12840000;12607657;PYG;Guaraníes;2016-12-22;165648
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkMyuRNBWs2rB2XJOS9cW%2BRK;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005095;;67835800;66613463;PYG;Guaraníes;2016-12-14;148984
hXCfVb4CFmg5NzporwNWX9PUyJarEtdK8xEMKcDB%2BkOKY46u0lZyCMYbSwBAyVUf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";317401;"ADQUISICIÓN DE CARNE VACUNO PARA DEPENDENCIA POLICIAL";001-001-0005099;;97134600;95384327;PYG;Guaraníes;2016-12-14;150492
