id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1pc4Fxv10Do%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 21 Negro";66800;_NO_APLICA_;53.000000000000;_NO_APLICA_;3540400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zcoi1SLt%2FUI%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 22 Color";86400;_NO_APLICA_;53.000000000000;_NO_APLICA_;4579200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H2IkNEQJM18%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 27 Negro";93000;_NO_APLICA_;22.000000000000;_NO_APLICA_;2046000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykEb8mhDFVk%3D;4;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 45 Negro";168400;_NO_APLICA_;20.000000000000;_NO_APLICA_;3368000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S1kyKrBPE3U%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 92 Negro";67800;_NO_APLICA_;15.000000000000;_NO_APLICA_;1017000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tstz7Px4xTQ%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 93 Color";110500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1657500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
On%2F7yly%2FPl4%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP N° 78 Color";194700;_NO_APLICA_;12.000000000000;_NO_APLICA_;2336400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BqveqYtB8dk%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 78 Negro ";194700;_NO_APLICA_;12.000000000000;_NO_APLICA_;2336400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
on94oGKTTxs%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Tinta HP Nº 28 Tricolor";115600;_NO_APLICA_;22.000000000000;_NO_APLICA_;2543200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wIAWv9fSVlU%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Tinta HP N° 56 Negro";115600;_NO_APLICA_;22.000000000000;_NO_APLICA_;2543200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;HP;Malasia;"No Aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
