slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
394104-g-moviles-s-a-2;CD-28005-21-201771;"2021-07-22 10:16:05.66";394104;"Adquisición de Productos de Papel para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4719000;PYG;Guaraníes;;"2021-06-28 09:27:55"
395326-g-moviles-s-a-7;CD-13001-21-202860;"2021-08-18 11:04:54.218";395326;"ADQUISICION DE SILLAS, ESCRITORIO, A.A. Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50845500;PYG;Guaraníes;;"2021-08-04 13:25:41"
393316-g-moviles-s-a-1;CD-13001-21-204362;"2021-09-14 11:13:50.295";393316;"ADQUISICION DE LUBRICANTES PARA EMBARCACION";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";783750;PYG;Guaraníes;;"2021-08-10 16:17:08"
400064-g-moviles-s-a-3;CD-13001-21-204663;"2021-09-21 10:04:02.784";400064;"ADQUISICION DE CINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8161500;PYG;Guaraníes;;"2021-09-06 11:41:53"
393630-g-moviles-s-a-5;CO-28005-21-204671;"2021-09-21 12:17:43.47";393630;"Adquisición de Muebles y Enseres para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49264250;PYG;Guaraníes;;"2021-09-07 10:54:22"
401304-g-moviles-s-a-1;CD-13001-21-205724;"2021-10-15 15:59:17.118";401304;"ADQUISICION DE JUEGOS DE PARQUES INFANTILES PARA LOS JUZGADOS DE PAZ DE BAHIA NEGRA, FUERTE OLIMPO Y PUERTO SASTRE";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2021-10-01 09:32:35"
401675-g-moviles-s-a-3;CD-12008-21-208485;"2021-12-06 17:23:48.899";401675;"""Adquisición de Utensilios de Cocina y Comedor para el Ineram""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6392951;PYG;Guaraníes;;"2021-11-04 15:04:59"
394231-g-moviles-s-a-1;CD-28002-21-207639;"2021-11-25 15:00:23.528";394231;"Adquisición de Muebles y Enseres";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48515500;PYG;Guaraníes;;"2021-11-06 09:05:26"
402938-g-moviles-s-a-5;CD-23026-21-207474;"2021-11-22 15:25:40.755";402938;"ADQUISICION DE MUEBLES DE MADERA Y METAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000;PYG;Guaraníes;;"2021-11-08 14:44:24"
402353-g-moviles-s-a-2;CD-23025-21-207469;"2021-11-22 15:12:41.681";402353;"ADQUISICIÓN DE BIENES DE USOS VARIOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14295000;PYG;Guaraníes;;"2021-11-08 14:46:42"
392289-g-moviles-s-a-1;CO-13001-21-207638;"2021-11-25 14:59:13.248";392289;"SERVICIO DE MANTENIMIENTO Y REPARACION DE LAS SEDES DE LOS JUZGADOS DE PAZ Y PRIMERA INSTANCIA DE ALTO PARAGUAY - CONTRATO ABIERTO";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2021-11-09 07:57:22"
394652-g-moviles-s-a-2;CD-12020-21-207756;"2021-11-26 16:12:30.737";394652;"Adquisición de Textiles y Calzados para los diferentes Programas del MINNA.";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20055000;PYG;Guaraníes;;"2021-11-10 09:39:24"
402418-g-moviles-s-a-4;CD-13005-21-207640;"2021-11-25 15:09:42.857";402418;"Adquisición de Aires Acondicionados, Cortinas y Césped Sintético";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000;PYG;Guaraníes;;"2021-11-11 15:29:14"
403747-g-moviles-s-a-5;CD-12020-21-210208;"2021-12-17 08:12:47.385";403747;"ADQUISICION DE ENSERES ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5240000;PYG;Guaraníes;;"2021-11-26 15:01:04"
396026-g-moviles-s-a-3;CD-12008-22-213748;"2022-06-02 11:27:15.377";396026;"Adquisición de Elementos de Limpieza ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35866000;PYG;Guaraníes;;"2021-11-27 10:58:16"
400157-g-moviles-s-a-1;CD-23001-22-211893;"2022-04-07 10:31:10.241";400157;"ADQUISICIÓN DE GUARDAPOLVOS OIAT-INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7726500;PYG;Guaraníes;;"2021-12-01 14:42:45"
